fips,county,state,lat,long,date,cases,state_code,deaths
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-20,7539,PA,154
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-01,4947,PA,84
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-02,4982,PA,84
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-03,5021,PA,84
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-04,5032,PA,85
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-05,5072,PA,85
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-06,5118,PA,92
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-07,5144,PA,92
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-08,5208,PA,96
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-09,5287,PA,100
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-10,5346,PA,101
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-11,5370,PA,101
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-12,5397,PA,104
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-13,5425,PA,107
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-14,5473,PA,108
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-15,5509,PA,109
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-16,5539,PA,111
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-17,5565,PA,113
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-18,5596,PA,114
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-19,5620,PA,115
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-21,5664,PA,117
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-22,5691,PA,119
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-23,5717,PA,120
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-24,5737,PA,121
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-25,5760,PA,121
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-26,5787,PA,123
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-27,5824,PA,124
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-28,5846,PA,127
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-29,5886,PA,128
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-30,5905,PA,128
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-01-31,5940,PA,128
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-01,5953,PA,129
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-02,5970,PA,130
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-03,5996,PA,130
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-04,6012,PA,130
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-05,6036,PA,132
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-06,6056,PA,132
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-07,6069,PA,133
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-08,6075,PA,131
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-09,6096,PA,131
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-10,6107,PA,131
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-11,6131,PA,132
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-12,6149,PA,133
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-13,6168,PA,134
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-14,6178,PA,135
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-15,6189,PA,135
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-16,6208,PA,135
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-17,6218,PA,135
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-18,6233,PA,135
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-19,6257,PA,136
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-21,6273,PA,136
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-22,6282,PA,136
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-23,6290,PA,136
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-24,6307,PA,136
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-25,6321,PA,136
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-26,6334,PA,136
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-27,6345,PA,136
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-02-28,6360,PA,136
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-01,6374,PA,136
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-02,6391,PA,136
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-03,6412,PA,136
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-04,6421,PA,136
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-05,6433,PA,136
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-06,6443,PA,137
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-07,6461,PA,138
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-08,6469,PA,138
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-09,6480,PA,138
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-10,6481,PA,138
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-11,6499,PA,138
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-12,6513,PA,139
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-13,6526,PA,139
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-14,6532,PA,139
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-15,6537,PA,140
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-16,6550,PA,140
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-17,6553,PA,141
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-18,6567,PA,140
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-19,6580,PA,140
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-21,6596,PA,141
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-22,6597,PA,141
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-23,6612,PA,141
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-24,6620,PA,141
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-25,6627,PA,143
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-26,6643,PA,143
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-27,6707,PA,143
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-28,6648,PA,143
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-29,6661,PA,143
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-30,6673,PA,143
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-03-31,6675,PA,143
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-01,6683,PA,143
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-02,6692,PA,143
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-03,6700,PA,143
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-04,6703,PA,144
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-05,6708,PA,144
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-06,6720,PA,144
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-07,6732,PA,144
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-08,6738,PA,144
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-09,6750,PA,145
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-10,6759,PA,145
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-11,6773,PA,145
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-12,6787,PA,145
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-13,6798,PA,145
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-14,6814,PA,146
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-15,6830,PA,146
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-16,6855,PA,146
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-17,6867,PA,146
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-18,6876,PA,146
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-19,6879,PA,146
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-21,6920,PA,147
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-22,6929,PA,147
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-23,6946,PA,147
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-24,6961,PA,147
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-25,6972,PA,147
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-26,6989,PA,147
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-27,7011,PA,147
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-28,7030,PA,147
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-29,7039,PA,147
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-04-30,7048,PA,147
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-01,7055,PA,147
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-02,7071,PA,147
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-03,7082,PA,147
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-04,7091,PA,148
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-05,7097,PA,148
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-06,7118,PA,149
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-07,7132,PA,149
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-08,7145,PA,149
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-09,7152,PA,149
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-10,7175,PA,149
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-11,7193,PA,149
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-12,7204,PA,149
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-13,7221,PA,149
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-14,7237,PA,149
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-15,7258,PA,149
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-16,7268,PA,149
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-17,7280,PA,149
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-18,7296,PA,149
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-19,7309,PA,149
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-21,7331,PA,149
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-22,7345,PA,149
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-23,7350,PA,149
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-24,7356,PA,149
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-25,7365,PA,149
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-26,7392,PA,149
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-27,7402,PA,151
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-28,7429,PA,151
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-29,7435,PA,151
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-30,7439,PA,151
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-05-31,7442,PA,151
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-01,7457,PA,151
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-02,7465,PA,151
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-03,7470,PA,152
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-04,7476,PA,153
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-05,7485,PA,153
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-06,7492,PA,153
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-07,7497,PA,153
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-08,7502,PA,153
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-09,7505,PA,153
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-10,7511,PA,153
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-11,7521,PA,153
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-12,7524,PA,153
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-13,7524,PA,153
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-14,7525,PA,153
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-15,7528,PA,153
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-16,7528,PA,153
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-17,7529,PA,153
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-18,7532,PA,154
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-19,7538,PA,154
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-21,7540,PA,154
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-22,7542,PA,156
42039,Crawford,Pennsylvania,41.68447709,-80.10760592,2021-06-23,7542,PA,156
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-01-22,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-01-23,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-01-24,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-01-25,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-01-26,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-01-27,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-01-28,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-01-29,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-01-30,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-01-31,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-01,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-02,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-03,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-04,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-05,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-06,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-07,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-08,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-09,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-10,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-11,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-12,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-13,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-14,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-15,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-16,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-17,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-18,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-19,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-20,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-21,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-22,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-23,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-24,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-25,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-26,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-27,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-28,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-02-29,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-01,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-02,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-03,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-04,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-05,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-06,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-07,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-08,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-09,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-10,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-11,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-12,0,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-13,3,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-14,3,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-15,3,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-16,5,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-17,10,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-18,10,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-19,11,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-20,11,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-21,11,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-22,11,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-23,12,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-24,13,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-25,13,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-26,15,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-27,16,PA,0
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-28,22,PA,1
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-29,22,PA,1
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-30,24,PA,1
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-03-31,36,PA,1
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-01,38,PA,1
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-02,41,PA,1
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-03,45,PA,2
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-04,54,PA,2
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-05,58,PA,2
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-06,68,PA,2
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-07,77,PA,2
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-08,84,PA,2
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-09,88,PA,2
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-10,96,PA,2
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-11,105,PA,3
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-12,110,PA,3
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-13,122,PA,3
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-14,124,PA,4
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-15,131,PA,4
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-16,137,PA,4
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-17,154,PA,4
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-18,176,PA,4
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-19,182,PA,4
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-20,186,PA,4
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-21,194,PA,6
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-22,207,PA,6
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-23,229,PA,7
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-24,240,PA,8
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-25,250,PA,8
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-26,267,PA,8
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-27,282,PA,9
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-28,296,PA,10
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-29,324,PA,15
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-04-30,343,PA,16
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-01,349,PA,17
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-02,365,PA,17
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-03,373,PA,18
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-04,375,PA,18
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-05,382,PA,25
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-06,386,PA,26
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-07,403,PA,31
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-08,414,PA,31
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-09,425,PA,33
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-10,434,PA,33
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-11,451,PA,33
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-12,461,PA,33
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-13,463,PA,35
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-14,477,PA,37
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-15,492,PA,41
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-16,515,PA,48
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-17,522,PA,48
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-18,525,PA,41
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-19,540,PA,42
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-20,545,PA,43
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-21,565,PA,43
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-22,572,PA,43
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-23,584,PA,46
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-24,592,PA,46
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-25,598,PA,46
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-26,602,PA,46
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-27,611,PA,47
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-28,618,PA,47
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-29,621,PA,48
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-30,626,PA,50
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-05-31,629,PA,50
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-06-01,635,PA,52
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-06-02,644,PA,52
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-06-03,654,PA,53
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-06-04,657,PA,54
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-06-05,659,PA,56
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-06-06,665,PA,57
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-06-07,669,PA,57
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-06-08,672,PA,57
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-06-09,683,PA,58
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-06-10,688,PA,58
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-06-11,692,PA,58
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-06-12,709,PA,58
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-06-13,725,PA,59
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-06-14,728,PA,59
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-06-15,738,PA,60
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-06-16,746,PA,61
42041,Cumberland,Pennsylvania,40.1625372,-77.26130755,2020-06-17,751,PA,61
