GEOID,06/15/2021
48439121609,0.09164788052420365
48187210708,0.04459287947411549
48201550301,0.04106040046361511
48201550302,0.03987544924610118
48157675800,0.02238115304573581
48157670800,0.03130383316258444
48157675700,0.014319701577973411
48157673200,0.020179994859287217
48157673400,0.024974269871006826
48157673300,0.01740899055760199
48201550401,0.03307021088313926
48201553403,0.03309562225336816
48201454502,0.03632452592896712
48201541601,0.029944042522638107
48201541602,0.03354862200858041
48373210102,0.009102496817780926
48373210101,0.024429293867092805
48373210500,0.028700299768804144
48373210400,0.08956175217505849
48157670400,0.052360521826763595
48157670300,0.049048401762046175
48157670200,0.04770917374218569
48157670700,0.039733746279136326
48201455102,0.03316641923222883
48201511302,0.06237858110266065
48201520601,0.04786677761690294
48201554001,0.03352178575691868
48201554901,0.02981093683809659
48201212300,0.06267155925737991
48201212400,0.05127032611716716
48157675300,0.026687410741281545
48157675600,0.016958220178816364
48157673700,0.03136165754157486
48157675100,0.031844688616672175
48017950100,0.08466464307093542
48201250701,0.028742507395303686
48201250702,0.027583106273817066
48201251503,0.027603114260368725
48201251402,0.027856377795437207
48201251902,0.030296212170304565
48201314002,0.06797160035088715
48201511002,0.056111462263080045
48201511001,0.055119816342314026
48201522302,0.049182480173487635
48201522202,0.04770219973792029
48201522301,0.048656880155243214
48201522201,0.04761702010672103
48201532002,0.04561599453207651
48201532001,0.0449146856264314
48201532502,0.04092831959039145
48201543200,0.041067870059361626
48201522500,0.05630035978760472
48201553100,0.034595291359719366
48201553300,0.0380023070347722
48201553500,0.034138752446017114
48201553600,0.031879459691575227
48251130208,0.06569963351756967
48251131000,0.03800795499207907
48251131100,0.04024161284672753
48251130409,0.045190837844870005
48251130800,0.0428072834900286
48201534100,0.04033492462278508
48439110703,0.09412583648924261
48201540100,0.03986033580539638
48245002100,0.11869291754800174
48245002200,0.11890806048963348
48245002300,0.1020609891131718
48245002500,0.09753524403830519
48245002600,0.09753524403830519
48245005100,0.06568225867294401
48245005400,0.07032834296289277
48113011800,0.07363609816002346
48113012208,0.09594561403045881
48201553700,0.033734226668056214
48201554200,0.032206893794344216
48201554600,0.029238407881824052
48439113628,0.10055769965394959
48439113629,0.0950848646374043
48445950300,0.14949959176498737
48201233200,0.03872726850931807
48201233400,0.04956353559730229
48201233500,0.045289376688271765
48113010703,0.08928898842379374
48113010704,0.09243255743303631
48201311000,0.053790041447878335
48201311100,0.05143071362262703
48201311300,0.05989263271726722
48201311400,0.050572115412131705
48201233600,0.04700729156356489
48201240100,0.041634091334161835
48167720400,0.02545420925754332
48167720700,0.03041118201271421
48167720900,0.024292949013376388
48201311500,0.05047504397487318
48201311600,0.05938475661088295
48201240600,0.04001820720667065
48113980100,0.10493612747191716
48201252000,0.028039123026047344
48113000605,0.11999678294123763
48201311700,0.06001004476764331
48201311800,0.060082692736102526
48201311900,0.06086069293376338
48201312000,0.062196758226296604
48183001400,0.3304101592239466
48307950300,0.467775240969078
48381021900,0.04277123815932796
48307950400,0.3767599381825388
48307950500,0.1629525925792515
48113016407,0.08335475188490298
48183000600,0.32038747500183545
48183010301,0.3241359211780255
48183001200,0.3461676232337343
48183000200,0.30866756057780503
48183010400,0.29819285475347795
48381021702,0.04429752410441945
48381021801,0.06606538008854683
48381020900,0.10155281283647319
48381021602,0.12845189612508723
48113007101,0.10690779282933646
48113018002,0.08162507482947542
48113016804,0.06507630100666136
48113009105,0.07965416926744133
48113012210,0.08950271810704459
48113009610,0.10473323357295557
48113014121,0.08963711759763465
48113013713,0.09886944696118427
48113004201,0.10261269695272698
48113017001,0.04722667113360914
48113017102,0.06236661013609826
48113018124,0.06040929336147801
48183010600,0.3255974182429427
48183000900,0.34221521406555705
48183010200,0.3230749708106882
48201252100,0.027777228695363074
48201253000,0.022981157829090625
48201253300,0.024844223688054102
48201253400,0.02191168190554662
48113011105,0.08318458773577603
48201312100,0.06342953360044598
48201312200,0.06344103346826481
48201312400,0.06586616888943733
48113005901,0.08386373626373621
48113006001,0.09168279701184916
48113006002,0.08569668021736344
48113006200,0.09741373241071617
48167721000,0.02193858284583871
48167721100,0.022899133238065358
48113006301,0.09277456039055616
48113006302,0.09575954579063976
48113006501,0.09117863710915697
48113006502,0.0883403330467316
48203020200,0.15869387914478914
48203020102,0.07813566747893294
48203020401,0.35348357687064913
48203020402,0.36538915744272055
48397040200,0.05141500793927512
48397040301,0.05429264739719987
48397040302,0.05801820475924087
48381020100,0.1249783325851455
48381020500,0.10188272900414287
48383950100,0.0
48113010801,0.08823728294517692
48113011200,0.08439014027986852
48113011300,0.07659569425317904
48201312500,0.07220637482171872
48201312600,0.07095545780851072
48201241200,0.03098828056585456
48113001800,0.11984993107905785
48113001900,0.12034683732286272
48113002000,0.10822418651972684
48113002100,0.11822714930399526
48201241300,0.03594985438986521
48201253500,0.025848418030778114
48201253600,0.026794118288916563
48113001202,0.09851477369502043
48113001203,0.09832833939116536
48113015800,0.0910082595104292
48113011900,0.0750502884554908
48113016903,0.05563701702090029
48113016617,0.07281949934152385
48113008703,0.08492155095142126
48113014002,0.09849624113042117
48201312700,0.07042303206216047
48201312800,0.06546792617457475
48201312900,0.06880207804812678
48201313100,0.06935527080165048
48201313200,0.06923411516239449
48201313300,0.060270984740472267
48113014124,0.0949757529338155
48113007700,0.11289332138300302
48113013711,0.09755118081525725
48113014114,0.09528495009970857
48113015304,0.09141920470356311
48113014703,0.10304628814570364
48113016406,0.08371535565536048
48113018205,0.07512913466980603
48113011500,0.08662819715577576
48113005902,0.08600008178669631
48439111102,0.09142325371504138
48439111202,0.08756961726412761
48439111304,0.08000637814360874
48439106001,0.09434989648722264
48439106002,0.09448021417469703
48439106101,0.10475424585022647
48439106102,0.0957062111184005
48439106201,0.10313366016419168
48439106202,0.10548132106341088
48439106300,0.10389892477436481
48439106502,0.10694277649777525
48439106503,0.10308464897345511
48439106507,0.10382178745501296
48439106510,0.09124587540425608
48167721700,0.02201625338262794
48167722100,0.016747974233480695
48167722300,0.020029312350175143
48167722600,0.02056608645216219
48167722700,0.020566086452162194
48247950200,0.0
48139060500,0.0419291892073751
48139060600,0.04861488583185116
48139061400,0.04322676638006498
48141010101,0.03273803112543486
48141004002,0.10886778168320645
48141000800,0.1585511486837909
48041001301,0.05523857111257387
48041001303,0.04824992878143717
48041001400,0.05511047098467127
48041002015,0.047586709393958405
48041001601,0.0478610336770666
48041001604,0.049896009161398774
48397040401,0.03843691408620524
48321730202,0.008792447847696686
48321730302,0.024775609720753367
48321730201,0.010644597026302521
48355990000,0.044335644214119466
48355003002,0.09862215378289804
48355003101,0.08284665593155682
48061013402,0.05275200449357619
48061013500,0.05580161796540303
48061013600,0.05580161796540303
48061013700,0.055732552623364254
48061013801,0.05580161796540303
48061013802,0.05275200449357619
48061013901,0.05275200449357619
48061013903,0.05002091101250345
48061014001,0.05275200449357619
48061012200,0.046552177494784866
48061012507,0.058966671705663054
48061013309,0.03237086751097097
48469000201,0.23931415968683756
48485010200,0.18077943034779395
48485010600,0.18077943034779395
48485010700,0.18077943034779395
48469000202,0.23931415968683756
48469000301,0.2057189761299421
48469000302,0.23480303144540682
48469000400,0.23487438868789381
48245990000,0.01483935646195142
48029121000,0.07125663936753555
48469000501,0.23768818339525116
48469000601,0.23725765974924742
48469000602,0.23765163578863827
48469001501,0.11280295349303512
48029161400,0.057862631439738375
48029190700,0.10277116079203015
48029110100,0.08778257717966811
48029120800,0.0787812508519618
48041001804,0.05022711616276297
48041002006,0.04680713287175421
48041000102,0.026385475640115896
48041000103,0.013650072530082158
48041002014,0.028216905469314588
48041002012,0.047732933549164004
48041001701,0.055738320956385784
48041001702,0.052055640541991625
48041001606,0.04963898405563534
48469001601,0.24127631994789966
48469001604,0.2224868970464487
48469001605,0.23733888036721168
48029120701,0.08181610881516618
48029120901,0.07135470985567625
48029120702,0.08129814817995931
48029120902,0.07147020703981259
48029141800,0.04002781667977882
48029170102,0.09301346387271148
48029130800,0.06849870930068357
48029190100,0.10191122783555927
48139061300,0.04594201275520318
48139060207,0.04705585948832372
48139061500,0.04496944160287807
48139061600,0.04489439252682992
48139061700,0.030861682060502438
48139060900,0.028312486653067896
48139060204,0.05239189130178141
48139061000,0.024919310665263518
48139060300,0.049041313339744055
48139060101,0.05444180945912991
48139060400,0.038601967587759224
48139061200,0.02412237331270407
48139061100,0.03318536531100682
48139060102,0.03628383544678243
48139060206,0.05538391164888797
48123970200,0.062071681801762806
48123970300,0.08805814645323348
48123970100,0.06496998467152189
48123970500,0.029478252800038976
48123970400,0.04171755202597405
48103950100,0.1251215326044075
48127950200,0.002120100330526559
48131950100,0.0034194484977537994
48131950200,0.005198386389780755
48141004307,0.12621700875656042
48141004309,0.13554365556743578
48141004310,0.14096158586186947
48041001605,0.05146916498740562
48041001803,0.05146916498740562
48029121110,0.05828771302136576
48029121111,0.05660002257496525
48029121112,0.06862799773291589
48029110600,0.08961461988868862
48029110700,0.10082496409035051
48029110500,0.08767179892569146
48029121108,0.0737631331930246
48251130215,0.05768552978747719
48029120100,0.07834517268909592
48029120300,0.07992725773009177
48041002007,0.04700471332196965
48041002008,0.04270755784686753
48431950100,0.1888962664436375
48485013800,0.13190518134228763
48485012900,0.17068595233347433
48029121402,0.05954676078379646
48029121403,0.0599731122239162
48029121116,0.07478135839098443
48029121117,0.05920692047412181
48029121300,0.07102196174062785
48029141300,0.06498732817159633
48029181303,0.10323416558872475
48029182103,0.022162983976907764
48029130900,0.07020137076625904
48485011200,0.10998006317632396
48485013300,0.15157417875914708
48485010100,0.18077943034779395
48485010400,0.1780777713677878
48485011700,0.18077943034779395
48485013502,0.10998006317632396
48485013000,0.17230377756830492
48485012800,0.15048055631115287
48029181602,0.0861784216780181
48029160200,0.08717882464670643
48029130200,0.08474828895559479
48029190902,0.09156261144197832
48029182101,0.050340510434476265
48029980002,0.070902914200112
48349970900,0.03733619953446548
48349970200,0.03638923817628918
48349970300,0.03162982355368245
48349970800,0.05430424404603111
48349970700,0.024280899290653243
48349970500,0.04894177745026673
48349970600,0.07601514796379895
48349970100,0.031098993822102988
48349970400,0.020880916976672693
48349971000,0.028298964728696425
48029111000,0.08675313080366912
48029980001,0.05079568998783381
48029181503,0.09730095003959834
48029121505,0.048028858119285624
48029121118,0.060013330253409436
48029120400,0.07784724258336188
48029120501,0.06783391919119283
48425000200,0.03741967306139195
48425000100,0.0359874104004143
48029140400,0.07674634241362782
48029152000,0.038752770762620535
48029151400,0.06824473098810523
48029131601,0.038187510230077056
48029160702,0.07915378247331747
48029121506,0.05911849999710954
48029161200,0.057822591419978545
48029162001,0.043459032160633265
48029171100,0.08150984082486439
48029171801,0.06935442645859805
48029182102,0.05095245941423751
48029191804,0.03671561678432281
48029151900,0.051529725715109866
48029151500,0.0679500727715525
48029121205,0.0687452310861304
48257050204,0.04415519640847221
48029121804,0.05774867938396423
48029141900,0.03065204924066982
48029140600,0.06882001090774903
48029180202,0.0983471197470225
48029152100,0.039030894581544594
48439113906,0.07186548013962196
48439113910,0.06527938795588153
48029120502,0.0697746500446084
48029120600,0.07768211290370813
48029121203,0.07146114292962777
48029121204,0.07122238485127864
48029121206,0.060499390814541455
48029121115,0.06852889198974749
48487950500,0.25400420741383833
48487950700,0.23066995685698005
48487950300,0.17632024256442652
48487950600,0.25400420741383833
48039661100,0.022533767842958633
48041001900,0.05511625116799256
48041002001,0.05121213988164219
48041000202,0.033390413221960236
48039663300,0.011308116939798532
48361020800,0.039281598995156805
48453002110,0.10213107225491529
48453002111,0.10453326979726117
48439114003,0.08559943009316022
48439122200,0.09360909180661676
48439122300,0.09301798178368988
48439122400,0.089729481038241
48439122500,0.08936727947343794
48213950200,0.22537617955718123
48213950400,0.13382403436804513
48213951000,0.11238679068709964
48213951100,0.08328611812959766
48213950800,0.07416681606542862
48213951400,0.12791765761940657
48213950700,0.017983247119906898
48213950500,0.10236363086575742
48213951300,0.14292703985104552
48213950300,0.12600604437643162
48213950100,0.3278004297393047
48213951200,0.13618689857652913
48067950500,0.18485011473643068
48067950100,0.3747387938919374
48067950700,0.15065018592846802
48067950200,0.2131277740573695
48067950300,0.38318423242231536
48067950600,0.24369311287192855
48067950400,0.38318423242231536
48439122600,0.09218626797659728
48355006300,0.09849163710306003
48355006400,0.16099100274849856
48061012304,0.01456362190715597
48439114005,0.08220736035902658
48439121601,0.09123958169854096
48439121604,0.09969788964958842
48439114006,0.08604722824897351
48231961501,0.025763530922425077
48453002105,0.1325296938281772
48453002106,0.11929199394691228
48453002107,0.1185897414283057
48139060213,0.04106842153081665
48139060211,0.048192932900400165
48139060801,0.04852791987079567
48139060702,0.05372040551362457
48139060214,0.0480567116086235
48139060703,0.060557637654266167
48139060802,0.041706721257290885
48139060803,0.05617356334181621
48139060701,0.05397607988309443
48139060208,0.04576138733925404
48139060212,0.04626377181717408
48139060210,0.040605109642974535
48061012402,0.05554881769260665
48061012504,0.058966671705663054
48139060209,0.045413539153959626
48497150101,0.03250732230455933
48497150402,0.018803811046790464
48497150300,0.026888977896404827
48497150601,0.03296955220004514
48497150200,0.04947015593628125
48497150603,0.056077046029912175
48497150401,0.057510993365929526
48497150500,0.06274080022483118
48497150602,0.05105734150707064
48497150102,0.04354007875234506
48497150403,0.02267937645561892
48047950200,0.010916552303544812
48047950100,0.0
48453002109,0.11863886838305789
48229950300,0.0
48453001840,0.10126558967445845
48453000204,0.12718860609726085
48453001740,0.08528119982416363
48453001403,0.12055345659642944
48453002108,0.1096515989343653
48453001768,0.03574203355699143
48061012506,0.06141392066767683
48039662900,0.010019238982362951
48039662800,0.006603155878087378
48453001822,0.1143618318209687
48453001841,0.08973043912844307
48453001845,0.10244063970977678
48453001913,0.07823709015774837
48453000902,0.11342769955021209
48453001000,0.11515220544245892
48453001100,0.12073258655800781
48029191806,0.06818545956653085
48039662500,0.012279274239746582
48039664100,0.006771463134983552
48039664000,0.01020379876076401
48039660100,0.03291988681935151
48039662200,0.014224068168780371
48039662400,0.01139329135494869
48039661200,0.021378412314506226
48039661000,0.022247159800507614
48039663100,0.009348081713077962
48039662000,0.011822782076492046
48039664400,0.0029043923118289173
48063950200,0.16694169709133244
48039660300,0.032715214764905735
48453001745,0.09837231219355709
48453001749,0.09093112192443753
48453001750,0.09923726395570945
48453001751,0.11580948105797934
48453001752,0.11653834000539275
48453001753,0.11919734667730793
48029121122,0.05649653152099778
48029191413,0.07272627389729022
48029191411,0.08233404829866937
48039660900,0.029204609998181214
48039661300,0.023668760166454333
48039661400,0.021285837273396998
48039662100,0.011524786791754421
48085031704,0.10128183662916473
48085031653,0.08809085085039446
48039662300,0.013510359646620423
48039662700,0.00944500054720425
48039663000,0.009951224603285281
48039663200,0.011603582850922046
48303001709,0.3869767822678206
48141001112,0.13873290325387194
48201410702,0.07202837811469519
48201410701,0.0723313057010984
48201540902,0.035149936430753315
48201540601,0.03354026375607269
48201541203,0.033529799695307824
48201541002,0.028315004840941158
48141001113,0.14336480811420765
48141001201,0.1386762194348182
48275950200,0.20855454586997094
48275950100,0.1789657735030222
48355003001,0.09862215378289804
48355005412,0.10903670528182405
48355005409,0.11495018300445853
48355980000,0.12137329665654446
48355001701,0.13526681861104212
48209010806,0.0445746643496138
48209010908,0.07206483256708932
48209010809,0.039340546304808884
48209010701,0.0283292248981081
48209010702,0.031119012856723707
48209010905,0.01874504277869333
48209010907,0.055335383549672
48209010807,0.027425090334494532
48209010805,0.044333039164578134
48209010906,0.059398658272463156
48209010909,0.0681202508045296
48141000101,0.10795324964715515
48141000106,0.10795324964715515
48141000107,0.10107588168585248
48141000108,0.10495112008915244
48141000109,0.11182848805045514
48141000110,0.11191026142876222
48201233701,0.04671754036920748
48201233703,0.038938204719702094
48201533801,0.0373660354068199
48201222502,0.03928633421826049
48201240502,0.04059880271105134
48201533802,0.038478941190678684
48201410401,0.06592105878878264
48201411501,0.06437761937889479
48201431802,0.06569239365393578
48201431801,0.06501080634751144
48201413201,0.06741384746879653
48201432801,0.062430455822321936
48201421201,0.06802249321089089
48141001202,0.1386762194348182
48141001203,0.1386762194348182
48141001301,0.12003198285770354
48141001302,0.1386762194348182
48141001600,0.19434838332271553
48141001700,0.19434838332271553
48039663400,0.011035284885410375
48039663500,0.010944698691509491
48039663600,0.011035284885410375
48039663700,0.01128838526626926
48201432702,0.06649933201135261
48201432701,0.06606093209605546
48201422702,0.055303845174697636
48201422701,0.05483712835040918
48201422402,0.057097566011093386
48201541201,0.03001683822270921
48201541202,0.03238163710426557
48201542102,0.029719090286636562
48201543003,0.029411330020571426
48201553002,0.03524116904384837
48201553001,0.03489009098957152
48485012200,0.15959883613664255
48485012400,0.16913981874666598
48485012600,0.19000275213645712
48485012700,0.18119398217454002
48485012300,0.16913981874666598
48201252200,0.033035835432068686
48457950300,0.03097055125747336
48457950400,0.017472643630566616
48457950500,0.023922442683516267
48457950100,0.05131957776896631
48367140706,0.05678513857364752
48367140408,0.046029550712164975
48367140102,0.05037382007625544
48367140409,0.04268186143679739
48367140703,0.05227983244440797
48367140101,0.058348687845358266
48141000111,0.1207492918270822
48381021101,0.10155281283647319
48381022002,0.07553970553424143
48211950300,0.1267385896922195
48381022001,0.09466465579397386
48381021608,0.11899360066040406
48381021609,0.10062848271501755
48141001800,0.19434838332271553
48141002000,0.19507969375834608
48141002100,0.19183026567273764
48141002300,0.19221932607114076
48141002400,0.1954687541567492
48141002500,0.17905746103825745
48439113611,0.08747436846102542
48479001001,0.00999327948807777
48201551600,0.037707905951211824
48245001700,0.11794538979812987
48201541700,0.03353872311902029
48201541800,0.035352274313610335
48099010601,0.03636413651227566
48099010702,0.024954948726477747
48077030200,0.08314003802242512
48077030301,0.0628265118101886
48077030302,0.044815394663235045
48291700600,0.011198489097124783
48291701400,0.029878453744591325
48291701200,0.027137243778359264
48291700800,0.02014761948693823
48291701000,0.027124552460345237
48291700100,0.017897131410661488
48291700200,0.01635605533301015
48291701300,0.02446858687597253
48291700700,0.015024083660764756
48291701100,0.02051157868959523
48201541900,0.03342436894331882
48201542000,0.03301949227077757
48113011602,0.0742695623180136
48113011701,0.07399986916282028
48113011702,0.07574851134922579
48201551800,0.04116998043824827
48201551900,0.04009061575417948
48201552400,0.0346411322085234
48201552500,0.03575434653631513
48201532800,0.043943463533713686
48201532900,0.0413012092443447
48201533000,0.042381067205072794
48201542400,0.033213933747352174
48201542500,0.03337735524069784
48201542600,0.03081506648418483
48201542700,0.029500543323886144
48201552700,0.03250167796420616
48251130205,0.0694839354842681
48201533100,0.04405869860293883
48201533200,0.04504483573997024
48201533300,0.04667547521214432
48201533400,0.04449768836205495
48201533500,0.045444467495585165
48201533600,0.04237493988099838
48271950100,0.008141815650199244
48475950200,0.2606913186735964
48475950100,0.18062172841312116
48475950300,0.28680126031866904
48201542800,0.027178310583036158
48201550100,0.040866773384478444
48201550200,0.039401990862044746
48245001900,0.11796577513560992
48245011001,0.0927242995126346
48245011002,0.09214790150636266
48113012000,0.07270795375761756
48113012100,0.07211381286646665
48113012204,0.0900749504380068
48201552800,0.03480268013649912
48113012206,0.08748626419418976
48113012207,0.08772869678386816
48201552900,0.033921956612600106
48133950400,0.08446496151532033
48133950200,0.12507658464594734
48133950100,0.0501869096122604
48133950300,0.10552333685047371
48133950500,0.0416190220870193
48201323900,0.03817404915386114
48217960400,0.010302831906126944
48217960600,0.01245223542681444
48217960500,0.009438505041738397
48217960800,0.0278911036835788
48217961000,0.02745351008894085
48217960700,0.011612788380385123
48217960100,0.02861511578606107
48217960900,0.03323828541679849
48217960200,0.013300379340255662
48217961100,0.018337266681500652
48201324000,0.03985934280385525
48201330100,0.05420530795993725
48201330200,0.05730640031944414
48201330400,0.04847375168317837
48201330500,0.0577427051721665
48303002204,0.39597469791445766
48303002300,0.4138054647363431
48303002400,0.39475924676427576
48303000302,0.43142790182775415
48303001502,0.4517695069825488
48167721300,0.030004947742642046
48167721400,0.026932896267213756
48113007601,0.10757507697741017
48113007604,0.11084879597600955
48113007605,0.1078769590000589
48113007801,0.11388322319388235
48113007804,0.10832163124711591
48113007805,0.10327550111345472
48303010101,0.16842974453970488
48303010502,0.35539948352910083
48303010504,0.3926679033696876
48201330600,0.05751493639024223
48201330700,0.04824453667371127
48201330800,0.04708150747048347
48303000100,0.3710949236942267
48303000201,0.3743627648922469
48303000202,0.4658089145136472
48303000301,0.46527733967305285
48303000402,0.4026983404191727
48303000403,0.4398684941434235
48303000404,0.38709388560409397
48439103701,0.10550054477274913
48439103800,0.11393097791571796
48113007811,0.10182894847738956
48439103702,0.10271413258208006
48303002500,0.4229180070494745
48303010102,0.24924526320063822
48303010302,0.29155308334150865
48113004700,0.10278155183900499
48113004800,0.10338471527365234
48113004900,0.10137614936600141
48201320500,0.04664030610969489
48113005000,0.10230812270415797
48113005100,0.09965548964448304
48113005200,0.09996580479226955
48113002500,0.10062413037217288
48113002702,0.10012144990760907
48113019019,0.09075431679420048
48025950500,0.04887563436810877
48303010402,0.3442144717308139
48303010404,0.3220050927557198
48303010505,0.34936742141069754
48201320700,0.050450337794133854
48201320800,0.048942878462487634
48201320900,0.04435551522606134
48257050206,0.04518306935170296
48257050203,0.043354061056156225
48257050704,0.017553490701822373
48201321000,0.04152317778115081
48257051202,0.020888277224607073
48257051201,0.022388961022307877
48257050205,0.04203559097677224
48257050703,0.04481436091177746
48303010506,0.3507872583495906
48303010600,0.2440621464581626
48499950500,0.16441953758144798
48499950100,0.12488166853666678
48201321100,0.04362603944018203
48201321200,0.04019121309893095
48201321500,0.041687186324683496
48201321600,0.04339513984788543
48331950402,0.013051044125700474
48245011303,0.03691383195874133
48303000405,0.4398684941434235
48303000500,0.43142790182775415
48303000605,0.46681033917433407
48303000607,0.46088426150771006
48113005400,0.09829835639869527
48113005500,0.09830518076780595
48113005300,0.09958989105983727
48113005600,0.09674880258510928
48113013624,0.10790121371248923
48201330900,0.052637944894866104
48201331100,0.06011382019533998
48201331200,0.05846937431360938
48201331300,0.056277046743328334
48201331400,0.056498785881963574
48201331500,0.056211893078627576
48113005700,0.086973169417701
48499950800,0.19362551887029758
48499950400,0.13284331331189977
48499950700,0.19444307706608663
48499950200,0.15175911827360633
48113007815,0.10842715073039116
48113007818,0.10231112105973032
48113007819,0.11064680343926844
48113007902,0.10576070856375296
48303000700,0.4614158363483044
48201321700,0.047248196267404015
48201321900,0.04598617831838594
48201322000,0.04658242291886559
48201322100,0.04187920769319358
48201322200,0.04553139988171276
48201331700,0.04798997981175123
48201331800,0.0543354101453003
48201331900,0.05634473262844009
48201332100,0.059710985339769505
48201332200,0.0587635624240899
48201332400,0.057122871953178604
48201332500,0.05224839144637326
48113002200,0.11097129701330455
48113002400,0.10587263537339457
48113002701,0.0961999366326369
48121021728,0.09325219335654575
48303001000,0.39401682425608286
48279950100,0.05614223897553364
48279950500,0.11552849625955472
48279950200,0.05819837879945809
48279950600,0.17816239567220257
48279950300,0.11594953783086986
48285000300,0.04070242605019339
48285000500,0.08111601457386951
48285000400,0.07214310547307773
48285000600,0.08939759313910031
48285000200,0.081381751621932
48285000100,0.06552437465694423
48483950100,0.11936185698125794
48483950300,0.10625203520826446
48303001200,0.38641618703352965
48303001300,0.4161362820843904
48303001400,0.4151348574237035
48303001601,0.43091032836457127
48303001602,0.4647597662098699
48201322700,0.03858244849753632
48201322800,0.03915888559231338
48303001702,0.38839661920671376
48303001705,0.3687730929339476
48089750400,0.015830385679668928
48089750100,0.015966328950584946
48089750300,0.0162793478390502
48089750500,0.022617336341997564
48089750200,0.012905491588758002
48309002000,0.06090981146918091
48309000598,0.06124481466572469
48029130402,0.07016627368570377
48029131503,0.0655891285740178
48215020724,0.16564821242331904
48215020402,0.1354084513812413
48215020802,0.19162400508791413
48215020901,0.2029250366490132
48399950500,0.8711198155328257
48399950600,0.749912974943803
48399950100,0.45683637741169136
48399950200,0.5202695934401846
48215021201,0.19242042541481127
48215021600,0.1918976031625274
48215022201,0.13424934974692043
48215022501,0.11346069931963014
48215022600,0.13775020011194178
48341950100,0.012591224994493418
48341950200,0.03548540131578886
48341950300,0.03188853224188684
48341950400,0.033416720440832826
48097000600,0.03790921946776345
48361020900,0.03649612485133141
48113009202,0.07732758932714522
48113009301,0.07781170890880655
48113009304,0.08531879642456527
48019000101,0.01638054206866161
48021950502,0.021058551802961463
48215022701,0.13210724184465578
48215022702,0.11287423165161113
48215023700,0.16276921754557716
48215024201,0.05728365111696074
48215024500,0.10098610722575926
48215021302,0.14560008193705085
48215022800,0.09953551404419807
48215023507,0.12583604881482993
48027980003,0.021007667896368033
48027023403,0.052824007704056555
48027023404,0.05499455477907701
48027021903,0.045882175901201416
48027023204,0.033255732526396756
48027980002,0.02795336887543056
48303010406,0.2750352441135544
48303010405,0.2915640021114539
48303010408,0.21655929074739788
48141000403,0.14150106778779004
48141000404,0.14150106778779004
48141001001,0.19221932607114076
48141001104,0.13999238836295266
48439113514,0.10510404799111293
48477170100,0.01389419936230793
48477170600,0.012586713237738313
48477170400,0.013533000214732537
48477170500,0.01430463532673924
48477170300,0.013462858914705495
48477170200,0.014342394291163643
48121020800,0.059745468264892736
48121020401,0.0629678994037298
48121020202,0.03624779057923589
48121020303,0.06202637937900474
48121021403,0.07100586183461055
48141003803,0.1356786563390036
48141003804,0.1356786563390036
48141003901,0.13003503681740958
48029121908,0.03294703691083014
48029110300,0.08746264848339867
48141003902,0.12578693031352325
48261990000,0.0
48281950301,0.032852060658486906
48453001603,0.12319573567040423
48453001605,0.1241857551383793
48453001606,0.11137293517389975
48267950100,0.2269604874309291
48267950200,0.2269604874309291
48269950100,0.08921812792632694
48121021615,0.0953083054355916
48121020305,0.068049257049327
48121020402,0.06563068148462418
48121020403,0.0679466334025047
48121020602,0.06382977613611328
48083950700,0.09157910404201858
48043950400,0.39497804761475386
48043950300,0.39497804761475386
48083950300,0.13804690191394436
48083950600,0.08746415627009771
48141001501,0.17885344780940762
48141010404,0.07330592689376902
48141004201,0.1356786563390036
48141003501,0.17202450802802582
48303010508,0.3276598260698097
48303001801,0.3909829950137879
48303010301,0.21783199139327727
48303000900,0.39370587045848304
48303010700,0.24395629803012886
48303010403,0.3596609941625832
48303001501,0.45893702825630456
48303002102,0.39340458357984803
48303000603,0.46527733967305285
48029121803,0.057819176211046756
48141003903,0.1356786563390036
48141004004,0.10978842040757959
48141004103,0.1269437128988314
48361021300,0.03506225494342776
48029121812,0.0510099413011264
48439106511,0.09548669750165766
48439106512,0.09695017055731907
48439106513,0.09250335250317474
48439106514,0.1013966555386171
48121020700,0.07034643824770379
48121020900,0.07187051720607522
48121021000,0.06775734493655688
48121021100,0.06605573574367904
48121021301,0.06642444925904235
48453001705,0.09903696690618853
48453001706,0.10427087494605444
48453001707,0.11928746778233291
48029130300,0.08534835286564915
48029130500,0.084548907538247
48029130600,0.08465818235163347
48029130700,0.08469192588546781
48029131000,0.06911970043755734
48439106515,0.09793295349544756
48439106516,0.1067641550038043
48439106600,0.09073407382672245
48453001712,0.1064698618737421
48453001713,0.09897499339878522
48453001718,0.11306750259276137
48141004314,0.11414767071890439
48141004316,0.12621700875656042
48141010103,0.17079644588915818
48141010307,0.13868634597849638
48141002202,0.19183026567273764
48141010102,0.16036837620975203
48141001107,0.13716923829366645
48141000301,0.13898295013781212
48141001502,0.17888700654464856
48141010501,0.05170218279986288
48141001110,0.14261448382668723
48141002201,0.19183026567273764
48141000900,0.16313349726284065
48141001109,0.13379681854241143
48141003601,0.17251500312590198
48181000200,0.041692642171396656
48141004104,0.12143509414880521
48141004105,0.1356786563390036
48141004106,0.1368354389243118
48141004107,0.14001945241077918
48141004202,0.1469760888148541
48141004303,0.13985416865674702
48121021502,0.08150164989193995
48121021505,0.0768640569253178
48121021409,0.06340778411498993
48029121404,0.06831063044492618
48029121501,0.056128912118088535
48029121504,0.06224251472172021
