fips,county,state,lat,long,date,cases,state_code,deaths
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-05-30,20,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-05-31,20,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-01,20,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-02,21,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-03,21,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-04,21,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-05,22,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-06,21,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-07,21,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-08,21,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-09,21,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-10,21,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-11,21,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-12,22,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-13,22,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-14,22,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-15,22,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-16,22,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-17,22,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-18,22,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-19,22,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-20,22,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-21,22,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-22,22,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-23,22,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-24,22,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-25,22,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-26,22,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-27,23,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-28,23,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-29,23,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-06-30,24,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-01,25,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-02,26,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-03,26,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-04,26,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-05,27,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-06,27,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-07,27,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-08,28,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-09,28,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-10,30,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-11,32,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-12,32,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-13,32,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-14,32,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-15,31,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-16,33,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-17,33,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-18,35,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-19,35,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-20,36,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-21,36,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-22,36,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-23,36,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-24,37,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-25,37,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-26,37,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-27,38,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-28,38,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-29,38,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-30,39,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-07-31,40,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-01,43,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-02,43,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-03,43,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-04,43,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-05,43,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-06,44,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-07,45,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-08,46,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-09,52,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-10,52,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-11,53,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-12,53,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-13,56,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-14,59,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-15,59,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-16,59,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-17,60,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-18,61,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-19,62,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-20,62,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-21,62,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-22,63,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-23,63,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-24,63,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-25,63,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-26,63,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-27,63,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-28,63,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-29,64,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-30,64,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-08-31,64,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-01,64,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-02,64,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-03,64,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-04,64,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-05,64,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-06,64,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-07,64,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-08,65,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-09,65,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-10,65,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-11,65,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-12,65,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-13,65,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-14,66,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-15,66,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-16,66,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-17,66,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-18,67,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-19,68,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-20,68,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-21,69,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-22,70,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-23,69,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-24,69,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-25,69,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-26,69,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-27,69,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-28,69,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-29,69,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-09-30,68,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-01,69,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-02,69,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-03,71,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-04,71,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-05,71,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-06,71,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-07,72,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-08,72,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-09,72,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-10,75,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-11,75,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-12,75,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-13,76,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-14,76,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-15,77,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-16,79,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-17,83,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-18,84,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-19,84,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-20,89,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-21,90,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-22,92,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-23,96,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-24,96,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-25,97,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-26,98,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-27,99,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-28,103,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-29,107,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-30,108,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-10-31,109,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-01,110,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-02,112,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-03,114,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-04,116,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-05,128,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-06,134,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-07,153,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-08,154,IN,0
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-09,156,IN,1
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-10,164,IN,1
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-11,169,IN,1
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-12,187,IN,2
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-13,188,IN,2
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-14,201,IN,2
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-15,205,IN,2
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-16,208,IN,2
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-17,217,IN,2
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-18,225,IN,4
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-19,231,IN,4
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-20,237,IN,4
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-21,242,IN,4
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-22,245,IN,4
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-23,247,IN,4
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-24,255,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-25,257,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-26,260,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-27,265,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-28,270,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-29,272,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-11-30,273,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-01,274,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-02,276,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-03,282,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-04,282,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-05,302,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-06,311,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-07,318,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-08,319,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-09,330,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-10,345,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-11,363,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-12,378,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-13,384,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-14,386,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-15,393,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-16,407,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-17,405,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-18,415,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-19,423,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-20,432,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-21,436,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-22,439,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-23,444,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-24,456,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-25,467,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-26,476,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-27,476,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-28,478,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-29,480,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-30,493,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2020-12-31,496,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-20,632,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-20,750,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-20,761,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-20,769,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-05-20,794,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-06-20,814,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-01,508,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-02,513,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-03,514,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-04,523,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-05,524,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-06,541,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-07,548,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-08,560,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-09,565,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-10,574,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-11,578,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-12,579,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-13,595,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-14,603,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-15,615,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-16,617,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-17,620,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-18,623,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-19,623,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-21,645,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-22,657,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-23,661,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-24,666,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-25,669,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-26,669,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-27,681,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-28,684,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-29,691,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-30,695,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-01-31,699,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-01,701,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-02,703,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-03,712,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-04,717,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-05,717,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-06,721,IN,6
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-07,727,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-08,729,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-09,729,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-10,731,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-11,733,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-12,740,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-13,742,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-14,744,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-15,744,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-16,745,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-17,745,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-18,747,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-19,748,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-21,750,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-22,750,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-23,750,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-24,752,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-25,752,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-26,752,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-27,753,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-02-28,753,IN,7
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-01,754,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-02,754,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-03,755,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-04,755,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-05,755,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-06,755,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-07,756,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-08,756,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-09,756,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-10,756,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-11,756,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-12,756,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-13,756,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-14,756,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-15,756,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-16,756,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-17,757,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-18,758,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-19,758,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-21,761,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-22,761,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-23,761,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-24,762,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-25,762,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-26,763,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-27,764,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-28,764,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-29,764,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-30,764,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-03-31,765,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-01,766,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-02,764,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-03,764,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-04,765,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-05,765,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-06,765,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-07,765,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-08,766,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-09,766,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-10,767,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-11,768,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-12,769,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-13,769,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-14,769,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-15,769,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-16,769,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-17,769,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-18,769,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-19,769,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-21,769,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-22,772,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-23,773,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-24,773,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-25,773,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-26,773,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-27,774,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-28,775,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-29,777,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-04-30,777,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-05-01,778,IN,8
18155,Switzerland,Indiana,38.82767338,-85.03022429,2021-05-02,778,IN,8
