Sars-Cov-2 cancer patients versus CP,FC,raw.pval,Unnamed: 3,Sars-Cov-2 cancer patients versus Sars-Cov-2,FC.1,raw.pval.1,Unnamed: 7,Sars-Cov-2 versus HEALTHY,FC.2,raw.pval.2,Unnamed: 11,cancer patients versus HEALTHY ,FC.3,raw.pval.3,Unnamed: 15,Sars-Cov-2 cancer patients versus HEALTHY,FC.4,raw.pval.4
Cer 38:0;2O|Cer 18:0;2O/20:0,6.5271,9.4179e-05,,DG 32:5,2.5193,0.013718,,LPE O-3:0,0.43005,1.7295e-07,,Nicotinamide,0.67114,0.0026194,,Nicotinamide,0.46848,2.2705e-05
Cer 42:1;2O|Cer 18:0;2O/24:1,4.1225,0.00076495,,CE 26:6,1.4809,0.013981,,Nicotinamide,0.42682,3.105e-07,,Cer 40:0;2O|Cer 18:0;2O/22:0,0.37321,0.0034548,,LPE O-3:0,0.45131,0.0001365
MG 14:0,0.36955,0.0017077,,NAE 22:1,2.0022,0.017531,,PC O-44:4,0.42012,4.6519e-06,,Cer 42:1;2O|Cer 18:0;2O/24:1,0.38824,0.004473,,TG 58:7|TG 18:1_18:2_22:4,8.7076,0.00025411
LPE O-3:0,0.46841,0.0027673,,TG 52:1|TG 16:0_18:0_18:1,0.6706,0.018205,,PC O-46:4,0.36729,2.2225e-05,,PE 36:2|PE 18:0_18:2,0.55244,0.0049267,,Cer 38:0;2O|Cer 18:0;2O/20:0,4.8569,0.00033855
NAE 24:5,0.4729,0.0038082,,DG 22:1,2.18,0.020287,,NAE 14:1,0.39795,5.2432e-05,,SM 40:1;2O|SM 18:1;2O/22:0,0.44803,0.013748,,PC 34:2|PC 16:0_18:2,0.61844,0.0008006
Cer 40:0;2O|Cer 18:0;2O/22:0,2.865,0.0050178,,NAE 14:1,2.0189,0.035576,,NAE 13:1,0.49983,0.0015137,,Cer 42:0;2O|Cer 18:0;2O/24:0,0.43182,0.017073,,PC O-36:2,3.5508,0.0011225
TG 58:7|TG 18:1_18:2_22:4,2.9313,0.0059206,,,,,,PC 38:4|PC 18:0_20:4,0.56558,0.0017295,,PC O-44:4,0.53068,0.018419,,PC O-44:4,0.4762,0.0012503
TG 48:1|TG 14:0_16:0_18:1,0.34287,0.0075658,,,,,,PI 38:4,0.65945,0.0018802,,PE 40:6,0.54325,0.021583,,PE 36:4|PE 16:0_20:4,0.58702,0.001901
TG 50:0|TG 16:0_16:0_18:0,0.41805,0.0079837,,,,,,PC 40:6|PC 18:0_22:6,0.52367,0.0020609,,TG 46:1|TG 14:0_16:0_16:1,2.5333,0.026222,,TG 50:2|TG 16:0_16:1_18:1,1.8429,0.0026642
Cer 41:0;2O|Cer 18:0;2O/23:0,2.6815,0.00806,,,,,,FA 22:0;2O,0.54176,0.0028307,,TG 49:1|TG 15:0_16:0_18:1,4.2793,0.031224,,TG 56:3|TG 18:1_18:1_20:1,2.9138,0.0046533
TG 55:0|TG 15:0_16:0_24:0,0.4465,0.0083218,,,,,,PE O-38:8,0.48091,0.003111,,PC 38:4|PC 18:1_20:3,0.69363,0.036915,,PC 38:5|PC 18:1_20:4,0.62357,0.0049601
PC O-36:2,2.3361,0.0093035,,,,,,PE P-38:6|PE P-16:0_22:6,0.38906,0.0031745,,MG 14:0,2.2581,0.037039,,LPC 18:0/0:0,0.67524,0.0052602
MG 18:0,0.43911,0.012956,,,,,,PC 34:2|PC 16:0_18:2,0.61991,0.0033584,,DG 24:1,0.39924,0.045377,,TG 51:1|TG 16:0_17:0_18:1,1.6612,0.0079848
Nicotinamide,0.69803,0.013103,,,,,,PE 40:5|PE 18:0_22:5,0.50479,0.0035303,,PC 36:3|PC 18:1_18:2,0.43598,0.047497,,PC O-46:4,0.49434,0.0087785
PC 32:1|PC 16:0_16:1,2.6399,0.014438,,,,,,PE O-40:9,0.49239,0.0053012,,PC O-46:4,0.53988,0.04752,,PC 38:6|PC 18:2_20:4,0.55508,0.0092407
TG 58:7|TG 18:1_20:2_20:4,7.1218,0.017775,,,,,,Cer 38:0;2O|Cer 18:0;2O/20:0,4.0546,0.006691,,DG 27:3,3.0145,0.047595,,PC 38:4|PC 18:0_20:4,0.65835,0.011289
TG 56:0|TG 15:0_16:0_25:0,0.45822,0.019153,,,,,,FA 22:6;O,0.37377,0.0075663,,DG 32:5,3.1155,0.047952,,PI 38:4,0.6959,0.013163
PE 38:6,2.1051,0.019383,,,,,,PC 38:5|PC 18:1_20:4,0.61813,0.0086018,,DG 22:1,3.0906,0.048785,,TG 52:2|TG 16:0_18:1_18:1,1.8988,0.01633
TG 56:3|TG 18:1_18:1_20:1,2.1484,0.019661,,,,,,FA 18:1;2O,0.58796,0.010154,,,,,,SM 42:2;2O|SM 18:1;2O/24:1,0.67081,0.017446
MG 16:0,0.47335,0.020144,,,,,,NAE 22:1,0.50937,0.010764,,,,,,TG 52:3|TG 16:0_18:1_18:2,1.8473,0.019268
