samples,total reads,unique reads,reads on peaks,total peaks_number,peaks with enhancer number
CL1,18830500,15757997,1298325,55292,6863
CL10,17500922,14687831,381573,28178,3363
CL12,18732743,15385682,150095,14045,1822
CL13,13280924,11033986,477176,31372,3678
CL14,18880413,15734573,308549,22772,2651
CL15,12358022,10142384,65121,12249,1401
CL16,15217293,12376266,97463,8779,851
CL2,22037741,18507452,3877569,102496,12722
CL29,18727038,14961692,54751,10567,661
CL3,19038574,15958847,1884589,68212,8674
CL30,22958179,19141295,656889,33688,4523
CL31,14948410,12382713,619070,33248,4333
CL32,25110212,20623797,599096,29692,4303
CL33,27553793,23043613,2575060,74955,9959
CL34,16626546,13879389,762782,39201,4829
CL36,20296265,16922027,1891596,68471,8321
CL37,22026035,17944350,403283,18277,2327
CL38,22308685,18436432,255045,19862,2586
CL39,21587344,17756140,77371,7818,1146
CL40,23187266,18916280,85819,8120,1024
CL41,20085535,16389648,90212,8500,1033
CL43,17056562,14011853,224877,17618,2250
CL44,18480425,15058865,81128,13277,1057
CL45,27377096,23000103,2745882,87456,10190
CL69,20189431,16293232,94876,9342,1191
CL71,22141644,18277949,166385,14660,1749
CL73,19741185,15842733,35338,7087,644
CL75,20244658,16465265,96396,8158,838
CL76,26274665,21381550,107216,9679,1096
CL77,20739529,17398992,820357,40296,4990
CL78,26497938,21543690,130811,11759,1441
CL79,24325388,19918610,75071,7131,919
CL80,28379135,23142372,81687,8080,928
CL81,21788304,17708440,68729,6671,880
CL82,22812816,18646510,85926,13654,1123
CL83,18467141,14963869,53213,4300,518
CL84,36224154,29608807,50341,4928,643
CL91,26014935,21083823,112971,6403,873
CL96,19368860,15491593,57576,1952,179
Con1,19898356,16520130,605802,32908,3994
Con10,24725330,20613505,632720,35157,4541
Con15,18201789,15200193,1493979,63535,8049
Con16,15738833,13314576,1297003,59110,7029
Con17,22491622,18793926,533336,35406,4292
Con18,21429609,18023167,486214,32432,4241
Con2,15048906,12707140,1864701,68845,8643
Con20,17859154,14598134,782615,34969,4390
Con5,21213314,17747318,2091457,74453,9445
Con6,24797048,20825938,5984900,144262,17189
Con8,23972868,19946069,782652,40270,5293
SEQF5481,16027206,13248341,540996,29307,4483
SEQF5482,15838146,13208130,782618,37756,5040
SEQF5483,17077229,14192137,1403778,60345,8011
SEQF5484,16604294,13722634,708268,37231,5254
SEQF5485,15432165,12911803,1763734,62058,9344
SEQF5487,18155366,15286789,3513091,108283,13706
SEQF5488,16332554,13722268,2532077,83355,11030
SEQF5490,15652936,12980842,898150,38508,4505
SEQF5491,16985814,14219139,1466833,55304,7169
SEQF5504,14282377,11904904,1252525,49545,6791
SEQF5505,15927648,13531208,2872739,93097,11052
SEQF5506,18620291,15504617,2426668,83745,11157
SEQF5507,18285520,15199792,2615204,87619,11858
SEQF5508,17189220,14285709,1917366,70615,9262
SEQF5509,16344940,13636399,676920,35722,4215
SEQF5511,18415703,14811575,2478097,92264,10068
SEQF5512,14183266,11692264,844990,40815,5596
SEQF5515,15090549,12537637,2038549,83703,10242
SEQF5518,13376677,11204062,1481894,67149,8525
SEQF5520,14758285,12337985,1171828,56479,6560
SEQF5521,15183239,12736843,1797755,76744,9130
SEQF5522,16783923,13869180,1081972,42257,5699
SEQF5523,13706297,11599837,735331,44914,5040
SEQF5525,14574087,12244017,966085,48051,6066
SEQF5526,16566113,13822662,2396623,88473,10298
SEQF5528,14764728,12381687,1928477,79433,9429
SEQF5529,14929552,12366966,402161,24849,3276
SEQF5530,17911232,15056825,2080657,75371,9457
SEQF5532,15816605,13132273,1356257,53106,6739
SEQF5535,19717043,16399099,2835467,92515,11995
SEQF5541,15670066,13056940,2589685,95640,11553
SEQF5542,15651230,13141566,1804210,65784,9408
SEQF5544,19316928,16295430,3023464,104731,12276
SEQF5546,21540431,18084405,1221686,49050,5979
SEQF5548,17122613,14206093,1943908,86300,9822
SEQF5553,20004309,16908502,2846685,91244,11168
SEQF5555,20404755,16965324,2678935,85504,11467
SEQF5557,16677156,13899398,1385752,59889,7846
SEQF5558,14121597,11823875,1654711,68518,9162
SEQF5559,20414212,17131520,1637307,60225,8687
SEQF5560,22183341,18617611,977683,46853,6704
