Qatar Discovery Cohort,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,New York Replication Cohort,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Combined Disc and Rep Cohorts,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15
probe,Study,estimate,std.error,statistic,p-value,Study,estimate,std.error,statistic,p-value,Study,estimate,std.error,statistic,p-value
SPANXN4,Discovery Cohort,3.08294072941539,0.929291133586581,3.31751871721496,0.00128805860082515,Replication Cohort,1.37612118916964,0.856641278947188,1.60641475374721,0.112441924477783, Combined Cohorts,-2.20336518326953,0.646576893409745,-3.40773882538551,0.000816767187933275
ATF4,Discovery Cohort,0.49794359470068,0.149939687843372,3.32095925943794,0.00127393107546551,Replication Cohort,0.0906096152738095,0.0726164838508111,1.24778301659393,0.216044625826512, Combined Cohorts,-0.288121015758275,0.0938492751664258,-3.07003986176069,0.00249003991835646
HSPB9,Discovery Cohort,-0.137734638350765,0.0554933153990856,-2.48200413617808,0.0148205439144053,Replication Cohort,-0.0281117406339286,0.0341929936981985,-0.82214914792353,0.413633259387786, Combined Cohorts,0.102501333428242,0.0352688039994102,2.90628889570387,0.00414184617890498
STK25,Discovery Cohort,0.688873917914116,0.379594767746197,1.81476136250305,0.072716390084325,Replication Cohort,1.93091701355952,0.976278450367407,1.97783430826815,0.0516712567396074, Combined Cohorts,-1.36412095146677,0.476594323301385,-2.86222660399615,0.0047326256388708
ADSL,Discovery Cohort,-0.0975619977546768,0.0476388000297367,-2.04795246088855,0.0433243975364779,Replication Cohort,-0.22661411347619,0.105902527400498,-2.13983668793087,0.0356649103973979, Combined Cohorts,0.145420358426886,0.0526354490535931,2.76278365705248,0.00635847121724193
PRKD2,Discovery Cohort,0.336858103422619,0.21421954472803,1.57249005383841,0.119161649171787,Replication Cohort,0.381984482613095,0.139175263366293,2.74462913432939,0.00759808579520424, Combined Cohorts,-0.35714682336408,0.134122533917487,-2.66283981470107,0.00848836278459069
SDCCAG8,Discovery Cohort,-0.800187641654762,0.399087047520295,-2.00504538202049,0.0478037338075555,Replication Cohort,-0.976745902202381,0.589302812651683,-1.65746010579403,0.101660372968553, Combined Cohorts,0.869598208402333,0.335811465560984,2.58954293579477,0.0104387424752103
LCK,Discovery Cohort,0.0564047525012755,0.0373719475686243,1.50928052111018,0.134545931368523,Replication Cohort,0.0552590917708333,0.0430958211700936,1.28223781959585,0.203761635821574, Combined Cohorts,-0.0748826212107976,0.0300749134718301,-2.48986988045492,0.0137342036330397
SSX2b,Discovery Cohort,-0.0896941193698979,0.0867997361541791,-1.03334553011288,0.304065663252979,Replication Cohort,-0.205222836916667,0.0874240227163216,-2.34744216223709,0.0215793496965072, Combined Cohorts,0.153564014855127,0.0620938961112073,2.47309356430302,0.0143720534831873
