No.,Authors,Study location,No. of total patients,Patient age (median/mean),Long COVID timeframe,Comparison groups,Types of symptoms,Biomarker measurements,Conclusions
1,"Acosta-Ampudia, Y., et al.",Colombia,32 (12+12+8),"Long COVID (7-11M): 50.5;
Healthy: 46 ",No specific definition,"Long COVID(7-11M): n= 12 
VS 
Acute COVID (D0,D4,D7,D14 and D28): n= 12 
VS 
Healthy: n= 8","Multiple Long COVID symptoms
Fatigue, Headache, Fever, Dyspnea, Dry cough, Myalgia, Arthralgia, Ageusia, Pharyngitis, Anosmia, Dizziness, Diarrhea, Rhinorrhea, Impaired visual acuity and Edema","Serum cytokines (IL-1β, IL-2, 
IL-4, IL-5, IL-6, IL-7, IL-8, IL-9, IL-10, IL-12p70, IL-13, IL-17A, TNF-α, G-CSF, GM-CSF, RANTES, MCP-1, IP-10, IFN-γ, and IFN-α (Fig.2E)","Long COVID VS Healthy: 
Increased: IFN-α, TNF-α, G-CSF, IL-17, IL-6, IL-1β, and IL-13
Decreased: IP-10 

Long COVID VS Acute COVID (D28):
Increased: IFN-α, TNF-α, G-CSF, IL-17A, IL-6, IL-1β, and IL-13
Decreased: IP-10                                                                                                                                                                                                                                                                                                                                                             "
2,"Ali, M., et al.",India,50 (25+25),50 to 60,Recovered after 3-6 months from COVID-19 with persisting radiological pulmonary abnormalities,"Long COVID (Radiological pulmonary Abnormalities) (3-6M): n= 25 
VS 
Healthy: n= 25","Pulmonary Long COVID symptoms (Radiological pulmonary Abnormalities) 
Fibrotic strips, bronchovascular bundle distortion, traction bronchiectasis, interlobar septal thickening and architectural distortion.","Serum miRNA-21, TGF-β, Col1A2, Col3A1, and α-SMA (Fig.1.2 and 3)","Long COVID (Radiological pulmonary Abnormalities) (3-6M) VS Healthy: 
Increased: miRNA-21, TGF-β, Col1A2, Col3A1 and α-SMA"
3,"Aparisi, Á., et al. 2021. ",Spain,70 (41+29),54.9/54.6,No specific definition (follow-up 3 months),"Long-COVID (Persistent Dyspnea): n= 41
VS 
Recovered (No residual Dyspnea): n= 29","Pulmonary Long COVID symptoms (Long-COVID Dyspnea)
Chest pain, Headache, Fatigue, Myalgia, Neurological symptoms and Palpitations","Serum Albumin, AST, C-reactive protein, Creatinine, D-dimer, Ferritin Interleukin-6, Hemoglobin, NT-ProBNP, Hs TnT and TSH (Table.2) ","Long-COVID (Persistent Dyspnea) VS Recovered (No residual Dyspnea):
Increased: AST (p-value= 0.054)
Decreased: NT-ProBNP (p-value= 0.054) "
4,"Aparisi, Á., et al. 2022.",Spain,70 (10+60),46.9/56.13,No specific definition (follow-up 3 months),"Long-COVID (Headache): n= 10 
VS 
Recovered (Non-Headache): n= 60 ","Neurological Long COVID symptoms 
(Long-COVID Headache)                    
Chest pain, Dyspnea, Fatigue, Myalgia, Neurological symptoms, Paresthesia, Olfactory abnormalities, Taste abnormalities and Palpitations","Serum AST, C-reactive protein, Creatinine, D-dimer, Ferritin, Fibrinogen, Interleukin-6, Hemoglobin, NT-ProBNP, Hs TnT and TSH (Table.2) ","Long-COVID (Headache) VS Recovered (Non-Headache):  
Increased: Fibrinogen
Deceased: Hs TnT"
5,"Colarusso, C., et al.",Italy,96 (52+27+17),50/30/50,No specific definition,"Long COVID (PC): n= 52
VS 
Vaccinated (VAX): n= 27
VS 
Healthy: n= 17 ","Pulmonary Long COVID symptoms
(Lung Fibrosis)","Serum CRP, IFN-β, CXCL-10 C5b-9, IL-6, IL-1α, TGF-β (Fig.1-6), LDH, IL-2, IL-18, IL-33 and CXCL-8 (Fig.S1)                              ","Long COVID (PC) VS Healthy:
Increased: CRP, C5b-9, IFN-β, CXCL-10, TGF-β and LDH    
Decreased: IL-6 

Long COVID (PC) VS  Vaccinated (VAX):                            
Increased: CRP, C5b-9, CXCL-10 and LDH
Decreased: IL-6, IFN-β, TGF-β and IL-18                                                                                                     "
6,"Fernández-de-Las-Peñas, C., et al.",Spain,412 (112+71)(187+225)(71+341)(56+356),62,No specific definition,"1. Long COVID (fatigue): n= 300, 187
VS 
Recovered (No fatigue): n= 112, 225 (6 m, 12 m)     

2. Long COVID (dyspnea): n= 71, 56
VS 
Recovered (No dyspnea): n= 341, 356 (6 m, 12 m) ","Neurological Long COVID symptoms
(Fatigue)
Pulmonary Long COVID symptoms
(Dyspnea)","Serum Hemoglobin, Glucose, CK, ALT, AST, LDH, CRP and D-dimer (Table.3 and 4)","Fatigue:
Long COVID (fatigue) VS Recovered (No fatigue):   
6-month follow-up period:                                                       
Decreased: Hemoglobin                                                           

Dyspnea: 
Long COVID (dyspnea) VS Recovered (No dyspnea):
6-month follow-up period:                                                       
Decreased: ALT, AST and LDH 

12-month follow-up period:                                                     
Decreased: ALT, AST and LDH    "
7,"Ferrando, S. J., et al.",USA,60 (32+28),48.1/33.7,10–20 days after symptom onset and 24 hours without fever,"Long-COVID: n= 32 
VS 
Recovered: n= 28","Neurological Long COVID symptoms
Depression, Anxiety, Fatigue, Posttraumatic stress disorder, Functional difficulties and Lower quality of life","Serum IL-6, TNF-a and CRP (Table.2)","Long-COVID VS Recovered:
ncreased: IL-6 and CRP"
8,"Flaskamp, L., et al.",Germany,44 (17+13+14),45/42/43,"Persistent fatigue and exertion intolerance, for at least 6 months","Long-COVID (Myalgic encephalomyelitis/Chronic fatigue syndrome): n = 13 
VS 
Long-COVID: n = 17
VS 
Healthy: n = 14 ","Neurological Long COVID symptoms
Myalgic encephalomyelitis/Chronic fatigue syndrome (ME/CFS)","Serum sCD40L, IL-6, IL-10, IL-18, MCP-1, PIGF, sRAGE, sST2, sVEGFR, TGF-β1, TNF-α, TNFSF14 and VEGF (Table.2) sVCAM-1, sICAM-1, IGFBP-4, MRP8/14, MPO, NGAL, Cystatin C, MMP-9 and MMP-2 (Fig.3)","Long-COVID VS Healthy: 
Increased: sVCAM-1, MRP8/14, MPO, NGAL and MMP-9 
Decreased: IL-18, sVEGFR and Cystatin C

Long-COVID (Myalgic encephalomyelitis/Chronic fatigue syndrome)  VS Healthy: 
Increased: sVCAM-1, sICAM-1 and IGFBP-4  
Decreased: sVEGFR                                  "
9,"Fogarty, H., et al.",Ireland,67 (50+17),50/47,Median of 68 days following SARS-CoV-2 infection,"Long COVID (68D): n= 50
VS 
Healthy: n= 17","Multiple Long COVID symptoms:
Breathlessness, Fatigue, and Decreased exercise tolerance","Serum  Factor VIII:C, VWF:Ag (Fig.1), VWFpp, and sTM (Fig.2)","Long COVID (68D) VS Healthy: 
Increased: VWF:Ag, VWFpp, Factor VIII and sTM "
10,"Giron, L. B., et al.",USA,117 (61+56),"Long COVID: 50, Rcovered: 50",90–160 days after the first positive SARS-CoV-2 quantitative PCR result,"Long COVID: n= 61 
VS 
Rcovered: n= 56","Multiple Long COVID symptoms:
GI (nausea, diarrhea, loss of appetite, abdominal pain, vomiting), cardiopulmonary (cough, 
dyspnea, chest pain, palpitations)

Neurological symptoms (neurocognitive):
headache, concentration problems, dizziness, balance problems, neuropathy, vision problems)","Serum Zonulin, LBP, β-glucan (Fig.2), Quinolinic acid, S-sulfocysteine, L-Glutamine (Fig.5), L-cystein, Ornithine, 2-Phenylphenol, Sarcosine, 1-Methylnicotinamide, 3,5-Dihydroxybenzoic acid, Indole-3-lactic acid, L-Methionine and Pipecolic acid (Table.S1)","Long COVID VS Rcovered:                   
Increased: β-glucan, Zonulin, LBP (LPS 
binding protein), Quinolinic, Quinolinic acid/ratio, S-sulfocysteine, L-cystein, L-Glutamine, Ornithine and 2-Phenylphenol                                 
Decreased: Sarcosine, 1-Methylnicotinamide, 3,5-Dihydroxybenzoic acid, Indole-3-lactic acid, L-Methionine and Pipecolic acid  

Long COVID (Neurocognitive PASC) VS Rcovered: 
Increased: β-glucan and S-sulfocysteine "
11,"Haffke, M., et al.",Germany,126 (26+30+50+20)(56+50+20),"ME/CFS Long COVID: 46.5,  
Non ME/CFS Long COVID: 37, 
Healthy: 38,
Recovered: 36.5",Median time of 9 months since COVID-19 infection,"ME/CFS Long COVID: n= 26 
VS 
Non ME/CFS Long COVID: n= 30 
VS 
Healthy: n= 50
VS 
Recovered: n= 20","Neurological Long COVID symptoms
Myalgic encephalomyelitis/Chronic fatigue syndrome (ME/CFS):   
fatigue and exertion intolerance","Serum ET-1 (Fig.3), Ang-2 (Fig.4), Esm-1, ACE, ACE2 and , IL-8 (Table.2) ","Long COVID (ME/CFS) VS Healthy:
Increased: ET-1

Long COVID (ME/CFS) VS  Recovered:                 
Increased: ET-1   

Non ME/CFS Long COVID VS Healthy:
Increased: ET-1 
Decreased: Ang-2   

Non ME/CFS Long COVID VS Recovered:        
Increased: ET-1                                                                                           "
12,"Hanson, B. A., et al.",USA,47 (17+15+7+8)(32+15),"<50: Anxiety/Depression  Long COVID: 36.5, Recovered (without Anxiety/Depression): 34    

>50: Anxiety/Depression  Long COVID:59.2, Recovered (without Anxiety/Depression): 57.9",Patients recovered from COVID-19 have neurologic symptoms persisting at least 6 weeks from symptom onset.,"<50: Anxiety/Depression  Long COVID: n= 17 
VS 
Recovered (without Anxiety/Depression): n= 7     

>50: Anxiety/Depression  Long COVID: n= 15 
VS 
Recovered (without Anxiety/Depression): n= 8          ","Neurological Long COVID symptoms
Anxiety and Depression","Serum NFL,  GFAP, and SARS-CoV-2 Nucleocapsid antigen (N Ag) (Fig.4)","<50: 
Anxiety/Depression  Long COVID VS Recovered (without Anxiety/Depression):
Increased: pGFAP/pNFL ratio

>50:                                                                           
Anxiety/Depression  Long COVID VS Recovered (without Anxiety/Depression): 
Increased: pGFAP/pNFL ratio"
