ts,indicator_code_merged,count
2019-01-04,reopen_intent,4
2019-01-05,online_engag,1
2019-01-06,reopen_intent,7
2019-01-07,online_engag,1
2019-01-08,closed_cur,8
2019-01-08,online_engag,2
2019-01-08,reopen_intent,8
2019-01-10,reopen_intent,4
2019-01-11,closed_cur,1
2019-01-11,reopen_intent,2
2019-01-11,staff_working,1
2019-01-14,online_engag,1
2019-01-15,closed_cur,4
2019-01-15,online_engag,1
2019-01-15,staff_working,1
2019-01-17,closed_cur,7
2019-01-17,online_engag,1
2019-01-17,reopen_intent,8
2019-01-22,online_engag,5
2019-01-25,closed_cur,7
2019-01-25,reopen_intent,8
2019-01-26,online_engag,1
2019-01-28,online_engag,1
2019-01-29,online_engag,1
2019-01-30,reopen_intent,7
2019-01-31,staff_working,3
2019-02-01,closed_cur,1
2019-02-01,online_engag,1
2019-02-01,reopen_intent,6
2019-02-02,open_cur,1
2019-02-02,reopen_intent,5
2019-02-03,online_engag,2
2019-02-04,closed_cur,3
2019-02-04,funding,1
2019-02-04,online_engag,1
2019-02-04,reopen_intent,4
2019-02-05,closed_cur,2
2019-02-05,funding,1
2019-02-05,reopen_intent,10
2019-02-07,online_engag,1
2019-02-07,reopen_intent,1
2019-02-08,online_engag,1
2019-02-08,reopen_intent,5
2019-02-10,online_engag,2
2019-02-11,online_engag,1
2019-02-11,open_cur,2
2019-02-14,online_engag,1
2019-02-15,open_cur,1
2019-02-15,reopen_intent,2
2019-02-17,closed_cur,1
2019-02-17,reopen_intent,7
2019-02-18,online_engag,1
2019-02-19,closed_cur,1
2019-02-22,reopen_intent,1
2019-02-23,reopen_intent,1
2019-02-26,closed_cur,3
2019-02-26,online_engag,3
2019-02-26,open_cur,1
2019-02-26,reopen_intent,4
2019-02-28,online_engag,1
2019-03-01,closed_cur,1
2019-03-01,online_engag,1
2019-03-04,online_engag,1
2019-03-05,online_engag,2
2019-03-05,reopen_intent,2
2019-03-06,online_engag,1
2019-03-06,reopen_intent,7
2019-03-08,closed_cur,1
2019-03-08,online_engag,1
2019-03-08,open_cur,1
2019-03-11,reopen_intent,7
2019-03-15,closed_cur,1
2019-03-15,funding,6
2019-03-17,funding,2
2019-03-18,open_cur,1
2019-03-18,reopen_intent,2
2019-03-21,closed_cur,1
2019-03-21,funding,6
2019-03-21,reopen_intent,2
2019-03-22,online_engag,2
2019-03-22,reopen_intent,1
2019-03-24,reopen_intent,7
2019-03-26,staff_working,1
2019-03-27,funding,1
2019-03-27,online_engag,4
2019-03-28,online_engag,1
2019-03-31,staff_working,1
2019-04-03,open_cur,1
2019-04-04,online_engag,1
2019-04-04,open_cur,1
2019-04-05,online_engag,1
2019-04-05,reopen_intent,7
2019-04-06,reopen_intent,7
2019-04-08,reopen_intent,7
2019-04-08,staff_working,2
2019-04-09,online_engag,1
2019-04-10,online_engag,1
2019-04-11,closed_cur,1
2019-04-11,open_cur,1
2019-04-12,closed_cur,1
2019-04-12,funding,1
2019-04-12,online_engag,2
2019-04-12,reopen_intent,3
2019-04-14,closed_cur,1
2019-04-17,reopen_intent,22
2019-04-18,reopen_intent,5
2019-04-20,closed_cur,1
2019-04-21,reopen_intent,7
2019-04-25,closed_cur,1
2019-04-25,online_engag,3
2019-04-30,online_engag,4
2019-05-02,open_cur,1
2019-05-02,reopen_intent,1
2019-05-04,online_engag,1
2019-05-07,online_engag,4
2019-05-07,staff_working,1
2019-05-09,online_engag,1
2019-05-10,online_engag,1
2019-05-13,online_engag,1
2019-05-13,staff_working,1
2019-05-14,closed_cur,3
2019-05-14,online_engag,5
2019-05-14,reopen_intent,2
2019-05-15,online_engag,1
2019-05-15,reopen_intent,2
2019-05-15,staff_working,1
2019-05-16,online_engag,1
2019-05-18,online_engag,1
2019-05-22,closed_cur,1
2019-05-22,online_engag,1
2019-05-23,closed_cur,1
2019-05-24,online_engag,3
2019-05-28,online_engag,5
2019-05-30,staff_working,1
2019-05-31,funding,6
2019-05-31,online_engag,2
2019-05-31,staff_working,1
2019-06-01,funding,1
2019-06-03,open_cur,1
2019-06-04,online_engag,2
2019-06-06,reopen_intent,6
2019-06-08,reopen_intent,2
2019-06-09,closed_cur,1
2019-06-10,online_engag,2
2019-06-16,closed_cur,1
2019-06-17,closed_cur,1
2019-06-17,funding,3
2019-06-17,online_engag,1
2019-06-17,reopen_intent,2
2019-06-18,closed_cur,2
2019-06-18,online_engag,1
2019-06-18,open_cur,1
2019-06-20,online_engag,1
2019-06-22,online_engag,1
2019-06-22,reopen_intent,1
2019-06-23,open_cur,1
2019-06-26,funding,1
2019-06-26,online_engag,2
2019-06-26,staff_working,1
2019-06-27,online_engag,1
2019-06-30,online_engag,1
2019-07-01,funding,2
2019-07-01,online_engag,2
2019-07-01,reopen_intent,1
2019-07-01,staff_working,2
2019-07-07,reopen_intent,1
2019-07-08,reopen_intent,1
2019-07-09,open_cur,1
2019-07-09,reopen_intent,2
2019-07-10,online_engag,3
2019-07-10,open_cur,1
2019-07-11,closed_cur,1
