Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
size,subject_matter_simpl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
huge,Arts,7626,1525.2,2156.3,0,0,0,3054,4572,5,3813,2,40,-0.8,14833,2966.6,4630.8,0,0,85,4132,10616,5,4944.3,3,60,-0.1,3746,749.2,1027.8,0,0,0,1784,1962,5,1873,2,40,-1.1
,Mixed,5803,2901.5,2297.4,1277,2089.2,2901.5,3713.8,4526,2,2901.5,2,100,1.5,21318,10659,13691,978,5818.5,10659,15499.5,20340,2,10659,2,100,1.5,2382,1191,14.1,1181,1186,1191,1196,1201,2,1191,2,100,1.4
,Natural world,12666,12666,,12666,12666,12666,12666,12666,1,12666,1,100,1.5,14514,14514,,14514,14514,14514,14514,14514,1,14514,1,100,1.5,3465,3465,,3465,3465,3465,3465,3465,1,3465,1,100,1.4
,Science and technology,5970,5970,,5970,5970,5970,5970,5970,1,5970,1,100,1.5,6792,6792,,6792,6792,6792,6792,6792,1,6792,1,100,1.5,1231,1231,,1231,1231,1231,1231,1231,1,1231,1,100,1.4
,War and conflict,7582,2527.3,2520,0,1271,2542,3791,5040,3,3791,2,66.7,0.2,12783,4261,4835.9,0,1633,3266,6391.5,9517,3,6391.5,2,66.7,0.2,3040,1013.3,992.5,392,441,490,1324,2158,3,1013.3,3,100,1.4
large,Archaeology,21822,1212.3,1221.9,0,241.2,1085.5,1778.8,3916,18,1558.7,14,77.8,0.7,11984,665.8,812.4,0,73.2,338,797,2244,18,856,14,77.8,0.6,11775,654.2,553.8,0,249.2,657,945.8,2082,18,841.1,14,77.8,0.5
,Arts,147518,2634.2,3400.9,0,331.5,1648.5,3196.2,16882,56,3278.2,45,80.4,0.8,77876,1390.6,3659.6,0,25.2,322,952.8,24554,56,1730.6,45,80.4,0.7,55651,993.8,1042.4,0,201.5,787.5,1392.2,5325,56,1236.7,45,80.4,0.6
,Belief and identity,14691,1836.4,2456.4,0,64.5,797,2654,6975,8,2448.5,6,75,0.5,18272,2284,5040.6,0,18.8,163,1169.8,14550,8,3045.3,6,75,0.5,8332,1041.5,1150.5,0,94,838,1508.2,3423,8,1190.3,7,87.5,0.9
,Buildings,112773,947.7,1093.8,0,317.5,627,1269.5,5828,119,1116.6,101,84.9,0.9,36238,304.5,360.4,0,76,214,402,2194,119,348.4,104,87.4,1,80608,677.4,704.8,0,339,572,866,6193,119,760.5,106,89.1,1
,Communications,4111,2055.5,2906.9,0,1027.8,2055.5,3083.2,4111,2,4111,1,50,-0.4,2068,1034,1462.3,0,517,1034,1551,2068,2,2068,1,50,-0.5,1255,627.5,887.4,0,313.8,627.5,941.2,1255,2,1255,1,50,-0.7
,Food and drink,3,3,,3,3,3,3,3,1,3,1,100,1.5,12,12,,12,12,12,12,12,1,12,1,100,1.5,138,138,,138,138,138,138,138,1,138,1,100,1.4
,Industry and manufacture,38360,1826.7,2291,0,506,1206,1554,9116,21,1918,20,95.2,1.3,12287,585.1,860.2,0,101,215,665,3242,21,614.4,20,95.2,1.3,15785,751.7,602.6,0,268,772,1068,1979,21,928.5,17,81,0.6
,Leisure and sport,12277,1116.1,2290.1,0,0,109,690.5,7576,11,1753.9,7,63.6,0.1,9526,866,1820.3,0,0,139,175,5461,11,1360.9,7,63.6,0.1,5630,511.8,628.3,0,0,195,779,1624,11,804.3,7,63.6,-0.1
,Local Histories,72320,1681.9,2475.4,0,42.5,1008,2032,13757,43,2127.1,34,79.1,0.7,18363,427,705.9,0,12,98,414,2724,43,556.5,33,76.7,0.6,26939,626.5,702.5,0,39.5,434,980,2833,43,816.3,33,76.7,0.4
,Medicine and health,0,0,,0,0,0,0,0,1,,0,0,-2.4,0,0,,0,0,0,0,0,1,,0,0,-2.5,0,0,,0,0,0,0,0,1,,0,0,-2.8
,Mixed,215455,2834.9,3848.3,0,668,1685,3455.5,24791,76,3314.7,65,85.5,1,73582,968.2,2111.9,0,102.8,386.5,840.8,13652,76,1114.9,66,86.8,1,72362,952.1,696.5,0,524.2,910,1363.2,3392,76,1130.7,64,84.2,0.8
,Natural world,14433,2061.9,2215,0,82,2177,3077.5,5937,7,2886.6,5,71.4,0.4,3682,526,640.2,0,12.5,557,652,1796,7,736.4,5,71.4,0.4,3647,521,422.1,7,278.5,484,684.5,1230,7,521,7,100,1.4
,Other,3787,1262.3,1266.5,0,627,1254,1893.5,2533,3,1893.5,2,66.7,0.2,1861,620.3,589,0,344.5,689,930.5,1172,3,930.5,2,66.7,0.2,684,228,394.9,0,0,0,342,684,3,684,1,33.3,-1.4
,Personality,31605,1580.2,2799.9,0,0,424,1889.2,11943,20,2873.2,11,55,-0.2,29413,1470.6,4969.4,0,0,81.5,734.2,22462,20,2451.1,12,60,-0.1,11886,594.3,694.8,0,0,364.5,989.5,1988,20,914.3,13,65,0
,Rural Industry,1409,469.7,263,166,392.5,619,621.5,624,3,469.7,3,100,1.5,343,114.3,39.8,87,91.5,96,128,160,3,114.3,3,100,1.5,1425,475,639.4,0,111.5,223,712.5,1202,3,712.5,2,66.7,0
,Science and technology,5887,1471.8,1760.2,0,0,1191,2662.8,3505,4,2943.5,2,50,-0.4,701,175.2,202.4,0,0,174.5,349.8,352,4,350.5,2,50,-0.5,1296,324,367.6,0,9.8,311.5,625.8,673,4,432,3,75,0.4
,Sea and seafaring,33574,1974.9,2284,0,173,1197,2668,7473,17,2398.1,14,82.4,0.8,18622,1095.4,1867.8,0,50,279,1053,6511,17,1241.5,15,88.2,1.1,14463,850.8,609.8,0,368,817,1259,1822,17,903.9,16,94.1,1.2
,Transport,51694,1782.6,1506.6,0,587,1607,2120,5287,29,1988.2,26,89.7,1.1,27985,965,1256.3,0,268,433,1008,5342,29,1036.5,27,93.1,1.3,30199,1041.3,865.4,0,390,1018,1575,3366,29,1161.5,26,89.7,1
,War and conflict,116785,1979.4,4434.6,0,0.5,586,1135,23112,59,2654.2,44,74.6,0.5,50495,855.8,1702.6,0,8,114,741.5,8450,59,1097.7,46,78,0.7,44376,752.1,808.8,0,0,448,1137,3346,59,1032,43,72.9,0.3
medium,Archaeology,21832,909.7,1939.4,0,0,5,442,7495,24,1819.3,12,50,-0.4,4692,195.5,453.9,0,0,1,142.8,2051,24,391,12,50,-0.5,9759,406.6,549.9,0,0,132,658.2,1726,24,750.7,13,54.2,-0.5
,Arts,128470,1411.8,1477.3,0,51,1164,2105,5795,91,1809.4,71,78,0.7,22380,245.9,345.3,0,7.5,121,325.5,1811,91,315.2,71,78,0.7,66775,733.8,718.7,0,33,651,1273.5,3300,91,914.7,73,80.2,0.6
,Belief and identity,14013,778.5,1123.3,0,0,453.5,1133.2,4627,18,1273.9,11,61.1,0,3047,169.3,194.4,0,0,134,252.8,744,18,277,11,61.1,0,10861,603.4,519.8,0,126,553,893.2,1831,18,724.1,15,83.3,0.7
,Buildings,101102,577.7,1075,0,0,94,698,7077,175,919.1,110,62.9,0.1,29169,166.7,494.3,0,0,16,102.5,4680,175,258.1,113,64.6,0.1,73494,420,497.8,0,0,252,614,3197,175,588,125,71.4,0.2
,Communications,2605,2605,,2605,2605,2605,2605,2605,1,2605,1,100,1.5,392,392,,392,392,392,392,392,1,392,1,100,1.5,38,38,,38,38,38,38,38,1,38,1,100,1.4
,Food and drink,2940,980,1697.4,0,0,0,1470,2940,3,2940,1,33.3,-1.1,479,159.7,274.8,0,1,2,239.5,477,3,239.5,2,66.7,0.2,403,134.3,232.7,0,0,0,201.5,403,3,403,1,33.3,-1.4
,Industry and manufacture,23585,548.5,1017.2,0,0,137,632.5,4933,43,907.1,26,60.5,0,3874,90.1,185.2,0,0,18,81.5,909,43,138.4,28,65.1,0.1,25276,587.8,752.7,0,0,321,964,3597,43,815.4,31,72.1,0.3
,Leisure and sport,5889,736.1,938.6,0,30.5,127,1771.2,2040,8,841.3,7,87.5,1,1349,168.6,233,0,8.8,18.5,323.2,588,8,192.7,7,87.5,1,2440,305,433.5,0,0,8,659.8,1063,8,488,5,62.5,-0.2
,Local Histories,196257,1055.1,4432.6,0,0,137.5,856,55081,186,1706.6,115,61.8,0,41753,224.5,1324.3,0,0,14,123.8,17700,186,363.1,115,61.8,0,108419,582.9,955.8,0,0,310,796.5,8295,186,874.3,124,66.7,0
,Medicine and health,9483,1896.6,2007.8,0,263,1833,2390,4997,5,2370.8,4,80,0.7,3852,770.4,991.6,0,91,315,1069,2377,5,963,4,80,0.7,4345,869,783.1,0,638,691,877,2139,5,1086.2,4,80,0.6
,Mixed,55586,1182.7,1616.5,0,0,674,1752.5,8773,47,1684.4,33,70.2,0.4,13801,293.6,726.9,0,0,96,284,4768,47,405.9,34,72.3,0.4,33588,714.6,828.8,0,0,454,1080.5,3410,47,1017.8,33,70.2,0.2
,Natural world,20426,1571.2,2065.7,0,0,875,1857,7282,13,2269.6,9,69.2,0.3,5788,445.2,802.7,0,0,130,365,2692,13,643.1,9,69.2,0.3,9792,753.2,709.7,0,0,773,1347,1687,13,1224,8,61.5,-0.2
,Other,16198,2024.8,1900,0,684,1383.5,3160.5,4827,8,2314,7,87.5,1,4895,611.9,661.5,0,60,337.5,1187.5,1522,8,699.3,7,87.5,1,4495,561.9,418.4,0,297.8,644,759.8,1223,8,749.2,6,75,0.4
,Personality,69380,1334.2,2448.3,0,49.2,691,1862.2,16335,52,1734.5,40,76.9,0.6,20865,401.2,1110.5,0,10.5,85.5,408.2,7710,52,521.6,40,76.9,0.6,23316,448.4,571.2,0,45.8,272.5,503.5,2060,52,568.7,41,78.8,0.5
,Rural Industry,21924,707.2,2618.2,0,0,93,393.5,14651,31,1218,18,58.1,-0.1,50046,1614.4,8742.4,0,0,10,63.5,48717,31,2780.3,18,58.1,-0.1,11482,370.4,493.2,0,0,112,581.5,1770,31,604.3,19,61.3,-0.2
,Science and technology,1492,497.3,744.3,0,69.5,139,746,1353,3,746,2,66.7,0.2,144,48,67.4,0,9.5,19,72,125,3,72,2,66.7,0.2,1280,426.7,601.8,0,82.5,165,640,1115,3,640,2,66.7,0
,Sea and seafaring,11184,699,770.1,0,0,595.5,1109,2518,16,1016.7,11,68.8,0.3,3156,197.2,218.7,0,0,85,355,635,16,286.9,11,68.8,0.3,13586,849.1,875.3,0,32.2,625,1339.5,2592,16,1132.2,12,75,0.4
,Services,0,0,,0,0,0,0,0,1,,0,0,-2.4,0,0,,0,0,0,0,0,1,,0,0,-2.5,0,0,,0,0,0,0,0,1,,0,0,-2.8
