Supplementary  TABLE 3. Enrichment analysis of lipidomic in COVID-19 patients.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
Pathway name,Pathway lipids,Converted lipids (number),Converted lipids (percentage),Converted lipids (list),p-value,Benjamini correction,Bonferroni correction
Sphingolipid metabolism,21,4,26.666666666666668,"C00836, C01120, C00550, C02934",0.0018309352790170565,0.031125899743289963,0.031125899743289963
Cholesterol metabolism,8,2,13.333333333333334,"C00187, C02530",0.018723372070063454,0.09550561797752836,0.31829732519107873
Fat digestion and absorption,8,2,13.333333333333334,"C00187, C02530",0.018723372070063454,0.09550561797752836,0.31829732519107873
Sphingolipid signaling pathway,9,2,13.333333333333334,"C00836, C00550",0.023682415528343766,0.09550561797752836,0.40260106398184403
Basal cell carcinoma,1,1,6.666666666666667,C00187,0.02808988764044952,0.09550561797752836,0.47752808988764184
Vitamin digestion and absorption,15,2,13.333333333333334,"C00187, C02530",0.06263517712935829,0.17746633519984847,1
Ovarian steroidogenesis,18,2,13.333333333333334,"C00187, C02530",0.08692735763392172,0.21110929711095275,1
Necroptosis,4,1,6.666666666666667,C00550,0.10800433679725154,0.22950921569415952,1
Choline metabolism in cancer,5,1,6.666666666666667,C04230,0.13324949707659803,0.2507672181836491,1
Bile secretion,25,2,13.333333333333334,"C00187, C02530",0.1522101127741376,0.2507672181836491,1
Glycerophospholipid metabolism,26,2,13.333333333333334,"C04230, C04233",0.1622611411776553,0.2507672181836491,1
Aldosterone synthesis and secretion,8,1,6.666666666666667,C00187,0.20504171914541955,0.29047576878934434,1
Steroid biosynthesis,41,2,13.333333333333334,"C00187, C02530",0.3223146167173974,0.42148834493813514,1
Pathways in cancer,15,1,6.666666666666667,C00187,0.35154899239777543,0.4268809193401559,1
Neuroactive ligand-receptor interaction,17,1,6.666666666666667,C01120,0.38852518639480954,0.4403285445807842,1
Primary bile acid biosynthesis,21,1,6.666666666666667,C00187,0.4566496219796174,0.4851902233533435,1
Steroid hormone biosynthesis,61,1,6.666666666666667,C00187,0.8420322443290019,0.8420322443290019,1
