ts,indicator_code_merged,count
2019-01-06,closed_cur,27
2019-01-06,funding,8
2019-01-06,online_engag,58
2019-01-06,open_cur,11
2019-01-06,reopen_intent,209
2019-01-06,staff_working,12
2019-01-13,closed_cur,27
2019-01-13,funding,15
2019-01-13,online_engag,96
2019-01-13,open_cur,17
2019-01-13,reopen_intent,157
2019-01-13,staff_working,29
2019-01-20,closed_cur,39
2019-01-20,funding,11
2019-01-20,online_engag,107
2019-01-20,open_cur,24
2019-01-20,reopen_intent,106
2019-01-20,staff_working,13
2019-01-27,closed_cur,29
2019-01-27,funding,12
2019-01-27,online_engag,95
2019-01-27,open_cur,34
2019-01-27,reopen_intent,178
2019-01-27,staff_working,22
2019-02-03,closed_cur,80
2019-02-03,funding,17
2019-02-03,online_engag,102
2019-02-03,open_cur,17
2019-02-03,reopen_intent,168
2019-02-03,staff_working,18
2019-02-10,closed_cur,14
2019-02-10,funding,12
2019-02-10,online_engag,119
2019-02-10,open_cur,18
2019-02-10,reopen_intent,143
2019-02-10,staff_working,20
2019-02-17,closed_cur,25
2019-02-17,funding,17
2019-02-17,online_engag,82
2019-02-17,open_cur,29
2019-02-17,reopen_intent,197
2019-02-17,staff_working,28
2019-02-24,closed_cur,30
2019-02-24,funding,34
2019-02-24,online_engag,120
2019-02-24,open_cur,14
2019-02-24,reopen_intent,137
2019-02-24,staff_working,24
2019-03-03,closed_cur,21
2019-03-03,funding,5
2019-03-03,online_engag,102
2019-03-03,open_cur,24
2019-03-03,reopen_intent,185
2019-03-03,staff_working,17
2019-03-10,closed_cur,40
2019-03-10,funding,15
2019-03-10,online_engag,112
2019-03-10,open_cur,34
2019-03-10,reopen_intent,175
2019-03-10,staff_working,18
2019-03-17,closed_cur,35
2019-03-17,funding,13
2019-03-17,online_engag,78
2019-03-17,open_cur,23
2019-03-17,reopen_intent,180
2019-03-17,staff_working,11
2019-03-24,closed_cur,28
2019-03-24,funding,15
2019-03-24,online_engag,98
2019-03-24,open_cur,18
2019-03-24,reopen_intent,243
2019-03-24,staff_working,19
2019-03-31,closed_cur,40
2019-03-31,funding,15
2019-03-31,online_engag,100
2019-03-31,open_cur,40
2019-03-31,reopen_intent,197
2019-03-31,staff_working,28
2019-04-07,closed_cur,21
2019-04-07,funding,13
2019-04-07,online_engag,105
2019-04-07,open_cur,37
2019-04-07,reopen_intent,160
2019-04-07,staff_working,20
2019-04-14,closed_cur,27
2019-04-14,funding,12
2019-04-14,online_engag,90
2019-04-14,open_cur,32
2019-04-14,reopen_intent,150
2019-04-14,staff_working,12
2019-04-21,closed_cur,64
2019-04-21,funding,15
2019-04-21,online_engag,70
2019-04-21,open_cur,17
2019-04-21,reopen_intent,264
2019-04-21,staff_working,13
2019-04-28,closed_cur,45
2019-04-28,funding,15
2019-04-28,online_engag,142
2019-04-28,open_cur,28
2019-04-28,reopen_intent,240
2019-04-28,staff_working,27
2019-05-05,closed_cur,39
2019-05-05,funding,16
2019-05-05,online_engag,116
2019-05-05,open_cur,30
2019-05-05,reopen_intent,184
2019-05-05,staff_working,17
2019-05-12,closed_cur,29
2019-05-12,funding,14
2019-05-12,online_engag,112
2019-05-12,open_cur,29
2019-05-12,reopen_intent,236
2019-05-12,staff_working,30
2019-05-19,closed_cur,38
2019-05-19,funding,14
2019-05-19,online_engag,101
2019-05-19,open_cur,31
2019-05-19,reopen_intent,297
2019-05-19,staff_working,22
2019-05-26,closed_cur,36
2019-05-26,funding,12
2019-05-26,online_engag,119
2019-05-26,open_cur,33
2019-05-26,reopen_intent,224
2019-05-26,staff_working,10
2019-06-02,closed_cur,22
2019-06-02,funding,12
2019-06-02,online_engag,73
2019-06-02,open_cur,22
2019-06-02,reopen_intent,198
2019-06-02,staff_working,11
2019-06-09,closed_cur,25
2019-06-09,funding,12
2019-06-09,online_engag,132
2019-06-09,open_cur,30
2019-06-09,reopen_intent,114
2019-06-09,staff_working,29
2019-06-16,closed_cur,25
