ts,indicator_code_merged,count
2019-01-31,closed_cur,183
2019-01-31,funding,92
2019-01-31,online_engag,756
2019-01-31,open_cur,141
2019-01-31,reopen_intent,672
2019-01-31,staff_working,99
2019-02-28,closed_cur,150
2019-02-28,funding,66
2019-02-28,online_engag,735
2019-02-28,open_cur,158
2019-02-28,reopen_intent,633
2019-02-28,staff_working,80
2019-03-31,closed_cur,142
2019-03-31,funding,57
2019-03-31,online_engag,744
2019-03-31,open_cur,133
2019-03-31,reopen_intent,709
2019-03-31,staff_working,86
2019-04-30,closed_cur,169
2019-04-30,funding,63
2019-04-30,online_engag,664
2019-04-30,open_cur,104
2019-04-30,reopen_intent,600
2019-04-30,staff_working,56
2019-05-31,closed_cur,149
2019-05-31,funding,176
2019-05-31,online_engag,765
2019-05-31,open_cur,99
2019-05-31,reopen_intent,844
2019-05-31,staff_working,91
2019-06-30,closed_cur,108
2019-06-30,funding,175
2019-06-30,online_engag,723
2019-06-30,open_cur,96
2019-06-30,reopen_intent,533
2019-06-30,staff_working,81
2019-07-31,closed_cur,121
2019-07-31,funding,74
2019-07-31,online_engag,499
2019-07-31,open_cur,86
2019-07-31,reopen_intent,571
2019-07-31,staff_working,60
2019-08-31,closed_cur,135
2019-08-31,funding,50
2019-08-31,online_engag,509
2019-08-31,open_cur,126
2019-08-31,reopen_intent,547
2019-08-31,staff_working,115
2019-09-30,closed_cur,128
2019-09-30,funding,95
2019-09-30,online_engag,598
2019-09-30,open_cur,192
2019-09-30,reopen_intent,583
2019-09-30,staff_working,96
2019-10-31,closed_cur,171
2019-10-31,funding,257
2019-10-31,online_engag,890
2019-10-31,open_cur,110
2019-10-31,reopen_intent,583
2019-10-31,staff_working,69
2019-11-30,closed_cur,172
2019-11-30,funding,111
2019-11-30,online_engag,646
2019-11-30,open_cur,189
2019-11-30,reopen_intent,728
2019-11-30,staff_working,87
2019-12-31,closed_cur,288
2019-12-31,funding,224
2019-12-31,online_engag,516
2019-12-31,open_cur,108
2019-12-31,reopen_intent,1113
2019-12-31,staff_working,63
2020-01-31,closed_cur,163
2020-01-31,funding,87
2020-01-31,online_engag,549
2020-01-31,open_cur,94
2020-01-31,reopen_intent,812
2020-01-31,staff_working,87
2020-02-29,closed_cur,206
2020-02-29,funding,56
2020-02-29,online_engag,503
2020-02-29,open_cur,111
2020-02-29,reopen_intent,679
2020-02-29,staff_working,108
2020-03-31,closed_cur,930
2020-03-31,funding,122
2020-03-31,online_engag,1041
2020-03-31,open_cur,80
2020-03-31,reopen_intent,1088
2020-03-31,staff_working,214
2020-04-30,closed_cur,468
2020-04-30,funding,228
2020-04-30,online_engag,1591
2020-04-30,open_cur,61
2020-04-30,reopen_intent,914
2020-04-30,staff_working,197
2020-05-31,closed_cur,323
2020-05-31,funding,255
2020-05-31,online_engag,1635
2020-05-31,open_cur,52
2020-05-31,reopen_intent,1130
2020-05-31,staff_working,174
2020-06-30,closed_cur,189
2020-06-30,funding,315
2020-06-30,online_engag,1612
2020-06-30,open_cur,63
2020-06-30,reopen_intent,1235
2020-06-30,staff_working,172
2020-07-31,closed_cur,209
2020-07-31,funding,184
2020-07-31,online_engag,1135
2020-07-31,open_cur,251
2020-07-31,reopen_intent,2662
2020-07-31,staff_working,81
2020-08-31,closed_cur,207
2020-08-31,funding,222
2020-08-31,online_engag,1248
2020-08-31,open_cur,240
2020-08-31,reopen_intent,1746
2020-08-31,staff_working,115
2020-09-30,closed_cur,186
2020-09-30,funding,186
2020-09-30,online_engag,1451
2020-09-30,open_cur,230
2020-09-30,reopen_intent,1433
2020-09-30,staff_working,101
2020-10-31,closed_cur,219
2020-10-31,funding,153
2020-10-31,online_engag,1586
2020-10-31,open_cur,219
2020-10-31,reopen_intent,933
2020-10-31,staff_working,142
2020-11-30,closed_cur,724
2020-11-30,funding,193
2020-11-30,online_engag,1653
2020-11-30,open_cur,148
2020-11-30,reopen_intent,1811
2020-11-30,staff_working,123
2020-12-31,closed_cur,638
2020-12-31,funding,218
2020-12-31,online_engag,1617
2020-12-31,open_cur,177
2020-12-31,reopen_intent,2271
2020-12-31,staff_working,133
2021-01-31,closed_cur,766
2021-01-31,funding,186
2021-01-31,online_engag,1561
2021-01-31,open_cur,103
2021-01-31,reopen_intent,1486
2021-01-31,staff_working,128
2021-02-28,closed_cur,458
2021-02-28,funding,188
2021-02-28,online_engag,1592
2021-02-28,open_cur,120
2021-02-28,reopen_intent,639
2021-02-28,staff_working,163
2021-03-31,closed_cur,544
2021-03-31,funding,166
2021-03-31,online_engag,1740
2021-03-31,open_cur,111
2021-03-31,reopen_intent,960
2021-03-31,staff_working,259
2021-04-30,closed_cur,320
2021-04-30,funding,115
2021-04-30,online_engag,1201
2021-04-30,open_cur,118
2021-04-30,reopen_intent,1503
2021-04-30,staff_working,123
2021-05-31,closed_cur,233
2021-05-31,funding,109
2021-05-31,online_engag,1192
2021-05-31,open_cur,281
2021-05-31,reopen_intent,3300
2021-05-31,staff_working,119
2021-06-30,closed_cur,113
2021-06-30,funding,110
2021-06-30,online_engag,927
2021-06-30,open_cur,210
2021-06-30,reopen_intent,1897
2021-06-30,staff_working,130
2021-07-31,closed_cur,146
2021-07-31,funding,85
2021-07-31,online_engag,1067
2021-07-31,open_cur,218
2021-07-31,reopen_intent,951
2021-07-31,staff_working,93
2021-08-31,closed_cur,125
2021-08-31,funding,65
2021-08-31,online_engag,782
2021-08-31,open_cur,190
2021-08-31,reopen_intent,663
2021-08-31,staff_working,52
2021-09-30,closed_cur,172
2021-09-30,funding,100
2021-09-30,online_engag,1080
2021-09-30,open_cur,201
2021-09-30,reopen_intent,774
2021-09-30,staff_working,70
2021-10-31,closed_cur,140
2021-10-31,funding,82
2021-10-31,online_engag,1051
2021-10-31,open_cur,162
2021-10-31,reopen_intent,639
2021-10-31,staff_working,73
2021-11-30,closed_cur,129
2021-11-30,funding,186
2021-11-30,online_engag,1206
2021-11-30,open_cur,151
2021-11-30,reopen_intent,672
2021-11-30,staff_working,118
2021-12-31,closed_cur,311
2021-12-31,funding,140
2021-12-31,online_engag,726
2021-12-31,open_cur,117
2021-12-31,reopen_intent,1036
2021-12-31,staff_working,105
2022-01-31,closed_cur,131
2022-01-31,funding,61
2022-01-31,online_engag,764
2022-01-31,open_cur,142
2022-01-31,reopen_intent,625
2022-01-31,staff_working,72
2022-02-28,closed_cur,221
2022-02-28,funding,100
2022-02-28,online_engag,815
2022-02-28,open_cur,150
2022-02-28,reopen_intent,691
2022-02-28,staff_working,69
2022-03-31,closed_cur,164
2022-03-31,funding,120
2022-03-31,online_engag,754
2022-03-31,open_cur,182
2022-03-31,reopen_intent,689
2022-03-31,staff_working,88
2022-04-30,closed_cur,111
2022-04-30,funding,104
2022-04-30,online_engag,578
2022-04-30,open_cur,193
2022-04-30,reopen_intent,697
2022-04-30,staff_working,55
2022-05-31,closed_cur,90
2022-05-31,funding,44
2022-05-31,online_engag,652
2022-05-31,open_cur,170
2022-05-31,reopen_intent,817
2022-05-31,staff_working,53
