Number of features,Acute,Convalescent,Unexposed,ACC,MCC,Macro F1,Weighted F1
1,0.19382,0.056076,0.286024,0.182977,0.1211,0.17864,0.168047
2,0.29226,0.549185,0.62464,0.535742,0.272992,0.488695,0.556531
3,0.32274,0.5646370000000001,0.630121,0.553643,0.289352,0.505833,0.569171
4,0.381577,0.597909,0.696995,0.605453,0.374966,0.558827,0.619335
5,0.437184,0.626705,0.715281,0.635556,0.419061,0.593057,0.646234
6,0.463981,0.640036,0.756736,0.663002,0.465222,0.620251,0.672931
7,0.481421,0.651163,0.76205,0.672607,0.48011,0.631545,0.68218
8,0.473691,0.650135,0.764307,0.672204,0.479175,0.629378,0.681908
9,0.48321,0.657124,0.765249,0.677017,0.486218,0.635194,0.686551
10,0.494234,0.666822,0.771084,0.686219,0.498355,0.644047,0.694723
11,0.504166,0.673011,0.77451,0.691615,0.506576,0.650563,0.700091
12,0.510436,0.672575,0.777024,0.693609,0.510221,0.653345,0.701572
13,0.494233,0.671197,0.776549,0.690306,0.504804,0.647326,0.699138
14,0.506627,0.680804,0.781123,0.698502,0.516438,0.656185,0.706859
15,0.50924,0.679188,0.781077,0.69824,0.516343,0.656502,0.706328
16,0.532025,0.690562,0.781402,0.707241,0.528092,0.667997,0.714076
17,0.537055,0.693119,0.779787,0.708711,0.528258,0.669987,0.715085
18,0.526045,0.6917,0.781445,0.70708,0.526384,0.666397,0.714052
19,0.535119,0.695506,0.77835,0.709093,0.528527,0.669659,0.715413
20,0.536105,0.699116,0.780726,0.71155,0.53292,0.671983,0.718238
21,0.531989,0.699652,0.783905,0.712678,0.534674,0.671849,0.719454
22,0.532569,0.698692,0.781811,0.711449,0.531977,0.671024,0.718158
23,0.533413,0.701442,0.782949,0.713423,0.534921,0.672601,0.720032
24,0.532889,0.701734,0.784355,0.714409,0.535239,0.672993,0.720722
25,0.53908,0.707314,0.78557,0.718235,0.541225,0.677322,0.724491
26,0.527573,0.70325,0.781732,0.713302,0.532722,0.670852,0.719799
27,0.528715,0.703624,0.784218,0.71449,0.535561,0.672186,0.721153
28,0.531027,0.710227,0.78438,0.718175,0.539506,0.675211,0.724577
29,0.53501,0.710703,0.786379,0.719745,0.542495,0.677364,0.726048
30,0.530441,0.712658,0.786977,0.720128,0.543461,0.676692,0.726786
31,0.538211,0.713017,0.786602,0.721699,0.544675,0.679277,0.727552
32,0.532325,0.713596,0.788354,0.72194,0.544442,0.678092,0.728004
33,0.534647,0.713291,0.786345,0.720893,0.543912,0.678095,0.727225
34,0.528684,0.709085,0.784888,0.717772,0.538397,0.674219,0.724026
35,0.53945,0.71571,0.788507,0.723894,0.547932,0.681222,0.729765
36,0.535917,0.719538,0.790595,0.726189,0.55038,0.682017,0.732131
37,0.529816,0.712747,0.784646,0.719645,0.540456,0.675736,0.725768
38,0.531029,0.720407,0.790882,0.726048,0.550494,0.680773,0.732191
39,0.531102,0.719391,0.795317,0.72776,0.553171,0.681937,0.733617
40,0.532578,0.719663,0.793731,0.727176,0.552217,0.681991,0.73321
41,0.526324,0.721099,0.79456,0.727397,0.55263,0.680661,0.733637
42,0.521264,0.719702,0.796565,0.726813,0.552627,0.679177,0.733342
43,0.527787,0.72165,0.796418,0.728928,0.554487,0.681952,0.734838
44,0.528661,0.72354,0.796388,0.729572,0.556178,0.682863,0.735806
45,0.515499,0.719792,0.79239,0.725041,0.54712,0.675894,0.731034
46,0.52148,0.721947,0.794401,0.72776,0.551014,0.679276,0.7335
47,0.530171,0.72437,0.794245,0.729652,0.554574,0.682929,0.735427
48,0.535152,0.730772,0.797301,0.734566,0.561938,0.687742,0.740257
49,0.519315,0.725887,0.794038,0.729109,0.552872,0.679747,0.735002
50,0.522347,0.721717,0.795157,0.727578,0.551943,0.67974,0.733799
51,0.520366,0.724261,0.796004,0.729169,0.553787,0.68021,0.735176
52,0.524278,0.72694,0.793408,0.730116,0.553991,0.681542,0.735713
53,0.52086,0.72513,0.79445,0.729169,0.552971,0.680147,0.73497
54,0.523724,0.730141,0.79673,0.732854,0.558615,0.683532,0.738601
55,0.523013,0.725865,0.795309,0.729995,0.554778,0.681396,0.735896
56,0.522629,0.726498,0.794549,0.730377,0.553898,0.681225,0.735833
57,0.526102,0.727147,0.794658,0.730921,0.555502,0.682636,0.736525
58,0.516956,0.726912,0.796224,0.730277,0.554393,0.680031,0.736195
59,0.519024,0.72632,0.794368,0.729552,0.553023,0.679904,0.73532
60,0.51818,0.725513,0.794265,0.72927,0.552299,0.679319,0.734811
61,0.517199,0.723908,0.794668,0.728404,0.55115,0.678592,0.734127
62,0.523467,0.726302,0.794691,0.730075,0.554513,0.681487,0.735882
63,0.513155,0.725442,0.796373,0.729371,0.552625,0.678324,0.735192
64,0.516801,0.724033,0.793736,0.728283,0.550364,0.67819,0.733748
65,0.511408,0.726283,0.797073,0.729834,0.553343,0.678255,0.735721
66,0.513135,0.725515,0.794356,0.728565,0.55064,0.677669,0.73436
67,0.510056,0.72534,0.791742,0.727216,0.547783,0.675712,0.732857
68,0.516823,0.726462,0.793314,0.729209,0.551736,0.678866,0.734721
69,0.516592,0.728944,0.794824,0.731082,0.554287,0.68012,0.736522
70,0.511689,0.726982,0.793185,0.728605,0.550475,0.677285,0.734413
71,0.517968,0.73007,0.795606,0.732089,0.555856,0.681214,0.737525
72,0.513338,0.726122,0.794,0.728907,0.551167,0.67782,0.734515
73,0.507312,0.727317,0.792357,0.728062,0.548899,0.675662,0.733791
74,0.506658,0.726918,0.794554,0.729028,0.55006,0.676043,0.73448
75,0.508413,0.728033,0.797738,0.730881,0.554006,0.678061,0.736544
76,0.508755,0.731244,0.797596,0.732351,0.556344,0.679198,0.738038
77,0.510318,0.731564,0.79614,0.732391,0.555405,0.679341,0.737718
78,0.504166,0.726917,0.795498,0.728867,0.550554,0.675527,0.734641
79,0.512463,0.729011,0.796341,0.731445,0.554349,0.679271,0.736802
80,0.506466,0.725932,0.793648,0.728082,0.548867,0.675348,0.733605
81,0.505207,0.728483,0.793552,0.72935,0.549739,0.675747,0.734651
82,0.513725,0.734024,0.796963,0.733821,0.558819,0.681571,0.739569
83,0.513847,0.730278,0.7938,0.731183,0.553498,0.679308,0.736449
84,0.510621,0.731075,0.794628,0.731445,0.554011,0.678774,0.736868
85,0.505299,0.728364,0.792074,0.728787,0.548794,0.675245,0.73397
86,0.509954,0.727495,0.795455,0.730055,0.552219,0.677635,0.73546
87,0.503732,0.727382,0.796116,0.729451,0.551076,0.675743,0.735085
88,0.516199,0.732548,0.795965,0.733559,0.556889,0.681571,0.738682
89,0.508249,0.731086,0.792337,0.730538,0.551714,0.677224,0.73566
90,0.507132,0.730853,0.793375,0.730337,0.551864,0.67712,0.735886
91,0.506586,0.730575,0.796825,0.731847,0.554029,0.677995,0.73718
92,0.508896,0.731838,0.796982,0.732612,0.555624,0.679239,0.738071
93,0.513554,0.732832,0.796825,0.73372,0.557577,0.68107,0.738928
94,0.504971,0.734145,0.79891,0.734284,0.557766,0.679342,0.739609
95,0.503737,0.727939,0.794724,0.729149,0.550452,0.675466,0.734752
96,0.506752,0.732085,0.796826,0.732552,0.555252,0.678554,0.737912
97,0.503595,0.729277,0.79361,0.729069,0.550633,0.675494,0.734895
98,0.509899,0.735469,0.799602,0.735432,0.560817,0.681657,0.741013
99,0.511655,0.732492,0.797425,0.733498,0.557216,0.680524,0.738839
100,0.504556,0.732788,0.797735,0.733156,0.55574,0.67836,0.738422
101,0.50779,0.731404,0.793651,0.730941,0.552579,0.677615,0.73633
102,0.500962,0.732162,0.79376,0.730458,0.551842,0.675628,0.736071
103,0.498451,0.727088,0.7908,0.726672,0.545569,0.672113,0.732153
104,0.499043,0.729861,0.796408,0.730196,0.552031,0.675104,0.735929
105,0.510695,0.730207,0.795546,0.731586,0.554081,0.678816,0.736857
106,0.504275,0.728492,0.79421,0.729491,0.550173,0.675659,0.734847
107,0.502004,0.726164,0.790601,0.726551,0.545652,0.672923,0.731975
108,0.50588,0.728455,0.791024,0.728364,0.548076,0.67512,0.73362
109,0.504125,0.732989,0.794058,0.731847,0.552867,0.677057,0.736899
110,0.500168,0.731007,0.796107,0.731022,0.552571,0.675761,0.736453
111,0.505797,0.730219,0.795371,0.731042,0.552614,0.677129,0.736311
112,0.491776,0.72475,0.792839,0.725605,0.544034,0.669788,0.731269
113,0.501934,0.730532,0.792454,0.729471,0.549819,0.674973,0.734833
114,0.501819,0.730837,0.795774,0.731243,0.552432,0.676143,0.73639
115,0.50691,0.730927,0.797236,0.73221,0.554849,0.678358,0.737554
116,0.504714,0.728972,0.792953,0.729391,0.549734,0.675546,0.734578
117,0.506567,0.732967,0.7967,0.733136,0.555301,0.678745,0.738259
118,0.504881,0.729324,0.795869,0.73082,0.552194,0.676691,0.736011
119,0.496975,0.730369,0.795062,0.729894,0.550614,0.674135,0.735391
120,0.497555,0.72983,0.795312,0.729934,0.550441,0.674232,0.735299
121,0.49682,0.729041,0.793612,0.728505,0.548568,0.673158,0.734126
122,0.499578,0.731044,0.795811,0.731002,0.552254,0.675478,0.736286
123,0.495394,0.729952,0.795909,0.730055,0.550432,0.673752,0.735403
124,0.503042,0.731795,0.792475,0.730257,0.550629,0.675771,0.735549
125,0.494202,0.724597,0.790953,0.725001,0.543094,0.669917,0.730624
126,0.504607,0.730833,0.794097,0.730861,0.551915,0.676512,0.73594
127,0.501053,0.731124,0.796167,0.731384,0.55309,0.676115,0.73662
128,0.495967,0.731414,0.797753,0.731787,0.553105,0.675045,0.736942
129,0.500294,0.729805,0.792846,0.729169,0.549371,0.674315,0.734497
130,0.486065,0.728796,0.795106,0.728102,0.546873,0.669989,0.733603
131,0.494025,0.730608,0.791686,0.728283,0.547833,0.672106,0.73377
132,0.489294,0.729397,0.794146,0.728162,0.547299,0.670946,0.733791
133,0.501142,0.733027,0.795479,0.732029,0.553691,0.676549,0.737235
134,0.48683,0.72773,0.795719,0.728001,0.54679,0.670093,0.733435
135,0.497469,0.728631,0.792279,0.728102,0.547277,0.672793,0.733422
136,0.498652,0.724774,0.792522,0.726572,0.54491,0.671983,0.731814
137,0.495373,0.72924,0.796069,0.729411,0.550544,0.673561,0.735132
138,0.488272,0.730179,0.794469,0.728706,0.547899,0.670973,0.7342
139,0.493943,0.731185,0.794747,0.729834,0.550496,0.673292,0.735348
140,0.49579,0.728056,0.792428,0.727981,0.546506,0.672092,0.733051
141,0.491726,0.730657,0.796089,0.729995,0.550421,0.672824,0.735458
142,0.493869,0.730761,0.792082,0.728887,0.547944,0.672237,0.733998
143,0.497164,0.72901,0.794432,0.72931,0.549118,0.673535,0.734496
144,0.487304,0.727245,0.792416,0.726451,0.543847,0.668988,0.731835
145,0.485741,0.725928,0.790934,0.724759,0.541829,0.667534,0.730424
146,0.486161,0.726571,0.792557,0.726088,0.543311,0.66843,0.731465
147,0.484771,0.729228,0.794116,0.727921,0.546328,0.669372,0.733257
148,0.492928,0.729438,0.79174,0.727719,0.54614,0.671369,0.733132
149,0.491112,0.727622,0.790645,0.726431,0.543803,0.669793,0.731625
150,0.486906,0.727908,0.792954,0.727196,0.544969,0.669256,0.732341
151,0.49717,0.729485,0.794187,0.72923,0.548946,0.673614,0.734616
152,0.492164,0.727614,0.792628,0.727297,0.545638,0.670802,0.732574
153,0.484021,0.729393,0.796715,0.728887,0.548227,0.670043,0.734377
154,0.481567,0.730441,0.793837,0.727941,0.546184,0.668615,0.733402
155,0.485227,0.729718,0.793861,0.728243,0.546236,0.669602,0.733425
156,0.487331,0.725945,0.790937,0.725082,0.542038,0.668071,0.730588
157,0.487545,0.726991,0.793625,0.726813,0.545141,0.669387,0.732257
158,0.48839,0.727413,0.789707,0.725565,0.542255,0.668503,0.730859
159,0.483794,0.728611,0.793348,0.727035,0.54492,0.668584,0.732541
160,0.478899,0.724598,0.794436,0.725061,0.542308,0.665978,0.730629
161,0.493436,0.730065,0.792087,0.728323,0.547364,0.671863,0.733628
162,0.495422,0.729419,0.79272,0.728847,0.547422,0.67252,0.733786
163,0.489559,0.726079,0.787798,0.724357,0.540081,0.667812,0.729523
164,0.491605,0.72827,0.790479,0.726733,0.544059,0.670118,0.731909
165,0.489598,0.731173,0.794678,0.729652,0.548988,0.671816,0.73489
166,0.495888,0.731308,0.792262,0.729592,0.548538,0.673153,0.734531
167,0.483733,0.730101,0.792684,0.72776,0.545494,0.668839,0.732957
168,0.494006,0.733149,0.793926,0.731062,0.550367,0.673694,0.735933
169,0.49303,0.727734,0.791835,0.727619,0.544973,0.670866,0.732375
170,0.489255,0.723799,0.790374,0.724296,0.540308,0.667809,0.729516
171,0.489688,0.726401,0.791857,0.726491,0.543566,0.669315,0.731428
172,0.488684,0.73003,0.792656,0.728263,0.546623,0.670457,0.733393
173,0.489454,0.731765,0.796178,0.730619,0.550549,0.672466,0.7358
174,0.486895,0.728571,0.791918,0.726874,0.544872,0.669128,0.732211
175,0.484439,0.728103,0.790239,0.725867,0.542466,0.667594,0.73103
176,0.486859,0.726478,0.789405,0.72488,0.541205,0.667581,0.730138
177,0.477456,0.726816,0.792029,0.725303,0.541315,0.665434,0.730508
178,0.481412,0.724825,0.78712,0.722726,0.537001,0.664452,0.727845
179,0.496087,0.73303,0.793704,0.731102,0.550708,0.674274,0.735984
180,0.480852,0.726108,0.790219,0.724618,0.539945,0.665726,0.729727
181,0.482161,0.729178,0.792131,0.726954,0.54397,0.667824,0.732129
182,0.478443,0.726342,0.790907,0.724618,0.539982,0.665231,0.729898
183,0.486656,0.724461,0.791948,0.724961,0.541782,0.667688,0.730252
184,0.487149,0.730377,0.794134,0.728887,0.547261,0.670553,0.734041
185,0.481566,0.726749,0.793029,0.725746,0.543495,0.667114,0.731304
186,0.483558,0.725905,0.790866,0.725182,0.541026,0.666776,0.730171
187,0.481557,0.725244,0.790856,0.724216,0.540683,0.665885,0.729659
188,0.493192,0.726048,0.792165,0.726431,0.544276,0.670468,0.731733
189,0.486294,0.727128,0.793398,0.726773,0.544626,0.66894,0.732102
190,0.482474,0.722724,0.789009,0.722887,0.537232,0.664736,0.727762
191,0.480385,0.727193,0.790102,0.725021,0.540679,0.665893,0.730146
192,0.487999,0.725643,0.791498,0.726068,0.542154,0.66838,0.73075
193,0.482091,0.722532,0.787503,0.72194,0.535671,0.664042,0.726988
194,0.480637,0.725784,0.790708,0.724578,0.540049,0.66571,0.729762
195,0.486333,0.726719,0.790187,0.725625,0.541682,0.667746,0.730536
196,0.485287,0.728555,0.790094,0.72631,0.542703,0.667979,0.731265
197,0.488609,0.726318,0.793103,0.726551,0.544027,0.669343,0.731817
198,0.477407,0.723775,0.792195,0.723692,0.539913,0.664459,0.729133
199,0.481819,0.725249,0.789693,0.723914,0.539546,0.665587,0.729188
200,0.490773,0.72568,0.788014,0.724639,0.540021,0.668156,0.729544
201,0.48913,0.72856,0.790772,0.727035,0.544071,0.669487,0.731932
202,0.486611,0.727878,0.789236,0.725585,0.541892,0.667908,0.730705
203,0.485188,0.725976,0.791066,0.725525,0.541247,0.66741,0.73045
204,0.482794,0.725174,0.791437,0.725001,0.540791,0.666468,0.729995
205,0.4824,0.72553,0.791442,0.72488,0.541094,0.666458,0.730128
206,0.482,0.727533,0.790331,0.725545,0.541596,0.666622,0.730562
207,0.484209,0.7251,0.790038,0.724457,0.539715,0.666449,0.729498
208,0.487151,0.727417,0.791868,0.726531,0.543718,0.668812,0.731667
209,0.481274,0.721607,0.787784,0.721215,0.535424,0.663555,0.726591
210,0.474931,0.72483,0.788267,0.722524,0.53648,0.662676,0.727708
211,0.477449,0.725718,0.789087,0.72341,0.538642,0.664085,0.728726
212,0.483499,0.726552,0.790336,0.725243,0.54099,0.666796,0.730245
213,0.482705,0.727533,0.791338,0.725927,0.542137,0.667192,0.731062
214,0.482251,0.725148,0.789736,0.724055,0.539379,0.665712,0.729201
215,0.484063,0.726459,0.789796,0.725102,0.540178,0.666773,0.730024
216,0.487734,0.727036,0.791273,0.726209,0.543079,0.668681,0.731288
217,0.47987,0.727233,0.789562,0.724699,0.540042,0.665555,0.729883
218,0.483755,0.727076,0.790369,0.725545,0.541509,0.667067,0.730533
219,0.483736,0.726427,0.791158,0.725343,0.541664,0.667107,0.730561
220,0.478325,0.725535,0.789328,0.723974,0.538347,0.664396,0.728828
221,0.479286,0.729986,0.792538,0.727498,0.544057,0.66727,0.732407
222,0.487864,0.729599,0.793187,0.728525,0.546116,0.670217,0.733336
223,0.4811,0.727882,0.791013,0.726088,0.541951,0.666665,0.730932
224,0.47335,0.725605,0.788707,0.72331,0.53683,0.662554,0.72811
225,0.47418,0.725255,0.79046,0.723833,0.538133,0.663299,0.728777
226,0.476801,0.727825,0.791032,0.725565,0.540951,0.665219,0.730495
227,0.47565,0.724996,0.786152,0.72184,0.535119,0.662266,0.72695
228,0.475642,0.726416,0.791079,0.724558,0.539841,0.664379,0.729735
229,0.485415,0.725444,0.786539,0.723571,0.537628,0.665799,0.728278
230,0.485046,0.723991,0.787232,0.722907,0.537018,0.665423,0.727851
231,0.483679,0.721897,0.786226,0.721417,0.534322,0.663934,0.726294
232,0.477099,0.723742,0.78873,0.722504,0.536363,0.66319,0.727602
233,0.47799,0.7226,0.788554,0.721819,0.535599,0.663048,0.727072
234,0.47274,0.727717,0.789285,0.724175,0.538866,0.663247,0.7293
235,0.479231,0.724548,0.788007,0.722746,0.536819,0.663929,0.727881
236,0.477092,0.727631,0.787223,0.724196,0.537582,0.663982,0.728799
237,0.474443,0.724376,0.787642,0.722524,0.535033,0.662154,0.727178
238,0.475362,0.723544,0.789511,0.722323,0.53677,0.662806,0.727674
239,0.473109,0.723168,0.787774,0.721215,0.534849,0.661351,0.726532
240,0.475448,0.725996,0.792232,0.724719,0.54026,0.664559,0.730011
241,0.471168,0.725962,0.789348,0.723249,0.537068,0.662159,0.728342
242,0.471401,0.722151,0.788721,0.721336,0.534069,0.660758,0.72629
243,0.477253,0.724543,0.790583,0.724135,0.538008,0.664127,0.728791
244,0.478378,0.728836,0.792299,0.726854,0.54316,0.666504,0.731671
245,0.472282,0.720778,0.788419,0.72037,0.533033,0.660493,0.725595
246,0.475986,0.728643,0.792736,0.72631,0.542512,0.665788,0.731534
247,0.475576,0.723369,0.789747,0.723108,0.536275,0.662897,0.727712
248,0.48239,0.727348,0.789475,0.725142,0.540262,0.666404,0.730146
249,0.481802,0.724837,0.787532,0.723269,0.536912,0.664724,0.728065
250,0.473298,0.725608,0.791757,0.724679,0.53878,0.663555,0.729414
251,0.476273,0.723643,0.788474,0.722524,0.535586,0.662797,0.727365
252,0.466353,0.727814,0.789378,0.723732,0.537072,0.661181,0.728764
