GEOID,04/11/2021
48439121609,0.0350302283224942
48187210708,0.01830116530497194
48201550301,0.010826673362671941
48201550302,0.010525916794868972
48157675800,0.0067155890258120444
48157670800,0.008019087160414782
48157675700,0.003549478917574305
48157673200,0.005211521468995494
48157673400,0.006437677315921415
48157673300,0.004475187131134469
48201550401,0.008535385983519005
48201553403,0.008856375823300587
48201454502,0.009338876076610594
48201541601,0.007719217338052515
48201541602,0.008643696411049503
48373210102,0.004455474196638783
48373210101,0.013141480446081955
48373210500,0.01661099714674246
48373210400,0.04937462255338744
48157670400,0.013374278500328473
48157670300,0.012530954232209745
48157670200,0.012182063003849601
48157670700,0.010167220370765083
48201455102,0.008551632266480015
48201511302,0.015909716574035473
48201520601,0.012234430527843766
48201554001,0.008730245311156707
48201554901,0.008032685678410973
48201212300,0.015982282803813808
48201212400,0.013106895019678514
48157675300,0.006894230389697547
48157675600,0.004213470297888368
48157673700,0.008066813081389457
48157675100,0.008215686476077106
48017950100,0.03186207180085272
48201250701,0.007620440129846269
48201250702,0.007324858902135311
48201251503,0.007369479926511362
48201251402,0.007435001288089441
48201251902,0.007464191128793596
48201314002,0.017292430539591033
48201511002,0.014333623769626635
48201511001,0.014080003210875056
48201522302,0.01256187234540771
48201522202,0.012186079549721457
48201522301,0.01241624847928502
48201522201,0.012165451270464474
48201532002,0.011666894266962163
48201532001,0.011497696258942983
48201532502,0.010513991211047609
48201543200,0.010550523432281852
48201522500,0.014364039490710162
48201553100,0.008956112939335388
48201553300,0.010105154783609583
48201553500,0.009071675633743939
48201553600,0.00826595437920406
48251130208,0.025047199440756472
48251131000,0.014334073788363143
48251131100,0.015190080537563308
48251130409,0.01724615539164222
48251130800,0.016165609067555396
48201534100,0.010403252098842148
48439110703,0.035915828609401235
48201540100,0.010236162312557551
48245002100,0.026149754861662627
48245002200,0.026204674709928336
48245002300,0.022476742577934975
48245002500,0.021483357108309297
48245002600,0.021483357108309297
48245005100,0.013341790000527176
48245005400,0.01436702707153519
48113011800,0.029324886586763955
48113012208,0.037442521554563284
48201553700,0.008778325463066991
48201554200,0.008365290855506309
48201554600,0.007592133066821389
48439113628,0.038623843519664317
48439113629,0.03652399058271982
48445950300,0.07727607256149856
48201233200,0.009897071432253091
48201233400,0.012659063061914753
48201233500,0.011565811863612758
48113010703,0.034637790232358245
48113010704,0.03586419303714385
48201311000,0.013724552623032033
48201311100,0.01313627371546921
48201311300,0.015274560032450493
48201311400,0.012917516026741323
48201233600,0.011997568132726977
48201240100,0.010964085668827341
48167720400,0.006559138070467205
48167720700,0.007853728393574838
48167720900,0.006277622844717481
48201311500,0.012895760612064842
48201311600,0.015144549246477403
48201240600,0.010325946515186292
48113980100,0.04082477934625678
48201252000,0.007202598459677901
48113000605,0.04669919476193208
48201311700,0.015304871153897762
48201311800,0.015315406721053228
48201311900,0.015514128118281543
48201312000,0.015849104972540645
48183001400,0.1831579892811437
48307950300,0.39509046212628496
48381021900,0.03661804341906751
48307950400,0.31894429307802163
48307950500,0.13426036007736183
48113016407,0.03217927525027031
48183000600,0.18005991698155766
48183010301,0.18504216293738648
48183001200,0.1954434621599588
48183000200,0.17400716425516033
48183010400,0.15910220906219957
48381021702,0.04309906444028602
48381021801,0.05915304146860988
48381020900,0.09749778734932119
48381021602,0.12213962970102578
48113007101,0.04160705754990054
48113018002,0.03187354016487293
48113016804,0.025315049145833882
48113009105,0.03111854689114761
48113012210,0.03494948561069521
48113009610,0.04040589017284966
48113014121,0.03465764087101059
48113013713,0.03822718843422303
48113004201,0.03990279206922102
48113017001,0.019038183942809053
48113017102,0.02488258776297536
48113018124,0.02341161090470282
48183010600,0.17569609252132826
48183000900,0.19134559648832739
48183010200,0.17992744174528777
48201252100,0.007115813590484682
48201253000,0.005907436698013838
48201253300,0.0063767815969351755
48201253400,0.005624250461542118
48113011105,0.03233444531040113
48201312100,0.016165217598041372
48201312200,0.016176089311694907
48201312400,0.01677556239284607
48113005901,0.032632436892416274
48113006001,0.03565865817351858
48113006002,0.03331072838659207
48113006200,0.03789851022991587
48167721000,0.005701759897259464
48167721100,0.0059186628087449355
48113006301,0.03607209464111353
48113006302,0.03723486538502698
48113006501,0.03538923955452539
48113006502,0.03429713301013014
48203020200,0.09538920415983734
48203020102,0.047294946537653926
48203020401,0.20668788443449615
48203020402,0.21363376567497866
48397040200,0.02800195681247708
48397040301,0.021261805831272965
48397040302,0.03058369556573498
48381020100,0.11978343337288945
48381020500,0.09803000912775488
48383950100,0.2719110900174023
48113010801,0.03426358615864471
48113011200,0.03280610720075156
48113011300,0.029806439668095496
48201312500,0.01838603056961106
48201312600,0.018056550801145755
48201241200,0.008279358148697824
48113001800,0.046649630349316844
48113001900,0.046830038445613384
48113002000,0.04211246706936154
48113002100,0.04600371490452068
48201241300,0.009583242572830008
48201253500,0.006633394679262871
48201253600,0.006889194059141705
48113001202,0.03843345725707531
48113001203,0.038359164729368636
48113015800,0.0352257420061584
48113011900,0.029885023431950253
48113016903,0.02169640065631169
48113016617,0.02820057584620973
48113008703,0.03307028350993393
48113014002,0.038130035857564346
48201312700,0.01792053572277825
48201312800,0.016672424292963253
48201312900,0.01750489356890616
48201313100,0.01764314785917734
48201313200,0.017613290871457733
48201313300,0.015363555903700015
48113014124,0.036715347761937786
48113007700,0.04376646700677272
48113013711,0.03779328814064395
48113014114,0.036833088251091856
48113015304,0.035315126736342614
48113014703,0.039905894371859374
48113016406,0.03222897277389996
48113018205,0.029128086483044453
48113011500,0.033785964366451426
48113005902,0.03346097952374525
48439111102,0.034918919331206666
48439111202,0.03341561105535658
48439111304,0.030660107111385015
48439106001,0.0359476923833969
48439106002,0.036015856936354916
48439106101,0.039974575515671976
48439106102,0.03654515848826736
48439106201,0.039356882672306956
48439106202,0.040259720428820776
48439106300,0.039675453241166087
48439106502,0.04086862874861317
48439106503,0.039417753056869904
48439106507,0.03966421888285697
48439106510,0.03494991445339068
48167721700,0.005722934237739144
48167722100,0.004402201265190327
48167722300,0.005242568112159228
48167722600,0.005380446296182109
48167722700,0.005380446296182109
48247950200,0.0
48139060500,0.0162459592565185
48139060600,0.01883643893756687
48139061400,0.01854122853673459
48141010101,0.004712424702734953
48141004002,0.015670802613945628
48141000800,0.022822397194314302
48041001301,0.01722290178741251
48041001303,0.015045549479461453
48041001400,0.017199335071786212
48041002015,0.014850730556852742
48041001601,0.014924272828523606
48041001604,0.015557865003518046
48397040401,0.023018178222546235
48321730202,0.0017801878029361806
48321730302,0.005596328042973796
48321730201,0.002290569518750959
48355990000,0.016132326909757053
48355003002,0.03567879834128518
48355003101,0.029898490472575787
48061013402,0.04354128879672674
48061013500,0.04542706563823807
48061013600,0.04542706563823807
48061013700,0.045378881751543136
48061013801,0.04542706563823807
48061013802,0.04354128879672674
48061013901,0.04354128879672674
48061013903,0.04085213578968428
48061014001,0.04354128879672674
48061012200,0.03610649660649221
48061012507,0.048257270417137295
48061013309,0.02869892546113387
48469000201,0.17470795618953777
48485010200,0.14701263370245116
48485010600,0.14701263370245116
48485010700,0.14701263370245116
48469000202,0.17470795618953777
48469000301,0.1500268385681278
48469000302,0.17119882490167984
48469000400,0.17175162536480254
48245990000,0.003057111983110917
48029121000,0.028187339302537005
48469000501,0.17384984564893075
48469000601,0.17339901618591758
48469000602,0.17327009263756935
48469001501,0.08362272266990552
48029161400,0.022854766282498218
48029190700,0.040885414173640416
48029110100,0.0348170647203638
48029120800,0.03126718169914116
48041001804,0.01570910934280851
48041002006,0.014627466970790934
48041000102,0.008290410236304486
48041000103,0.004336653864748555
48041002014,0.008847942839370009
48041002012,0.014900706112897311
48041001701,0.017376023597811686
48041001702,0.01623439296486831
48041001606,0.015474222329671054
48469001601,0.17602331196772833
48469001604,0.16280317274587638
48469001605,0.17313014449025663
48029120701,0.03263779540082692
48029120901,0.02822472839690124
48029120702,0.0322998488937775
48029120902,0.028386882702973723
48029141800,0.016208062827178633
48029170102,0.03711699158677605
48029130800,0.02732144545482571
48029190100,0.040570225223272346
48139061300,0.019573839504199362
48139060207,0.018259915826319736
48139061500,0.019237564197663842
48139061600,0.019212019966677395
48139061700,0.013781665631450396
48139060900,0.010895962766801982
48139060204,0.0203156668054391
48139061000,0.009229117483320247
48139060300,0.020181154359157003
48139060101,0.022383202249865713
48139060400,0.014966308920884696
48139061200,0.010568919662685992
48139061100,0.012868048192133746
48139060102,0.015313418772278969
48139060206,0.021503569586028608
48123970200,0.05151094989043613
48123970300,0.07046614505724783
48123970100,0.051197463481944636
48123970500,0.023746966021790453
48123970400,0.0343127176332375
48103950100,0.05593937778446434
48127950200,0.0019854873317439584
48131950100,0.0014039572116912571
48131950200,0.002134353556102557
48141004307,0.01816810997859996
48141004309,0.01951061957109365
48141004310,0.02029049507610987
48041001605,0.016048767296355168
48041001803,0.016048767296355168
48029121110,0.023465803223792388
48029121111,0.022519616077370352
48029121112,0.02720214310367323
48029110600,0.03581997632932363
48029110700,0.0401389065712558
48029110500,0.03471406323619337
48029121108,0.029426318527871895
48251130215,0.02199458980741279
48029120100,0.031106700571646412
48029120300,0.03173613722228345
48041002007,0.014691815988366235
48041002008,0.013348156974635181
48431950100,0.06563591292398097
48485013800,0.11215094808010953
48485012900,0.13727887941940772
48029121402,0.02378359368373726
48029121403,0.023950028821917903
48029121116,0.029837851724211197
48029121117,0.023794815433263877
48029121300,0.02828081460581758
48029141300,0.025961300357389975
48029181303,0.042099188484110095
48029182103,0.008654993220281756
48029130900,0.028049687270510344
48485011200,0.0912254658541862
48485013300,0.12195564907161674
48485010100,0.14701263370245116
48485010400,0.1440227138023934
48485011700,0.14701263370245116
48485013502,0.0912254658541862
48485013000,0.13956457228901858
48485012800,0.11954881134227704
48029181602,0.03402045568600681
48029160200,0.03452276729863288
48029130200,0.03365636832964899
48029190902,0.036510452475855416
48029182101,0.02156122041716349
48029980002,0.028090720137543324
48349970900,0.0174431767209261
48349970200,0.016994333239946785
48349970300,0.014862278604213144
48349970800,0.025012375774189938
48349970700,0.01218107134241003
48349970500,0.02228845792118504
48349970600,0.0368472283443309
48349970100,0.014572392264440868
48349970400,0.008866597094036694
48349971000,0.01270165513967464
48029111000,0.034430778245498374
48029980001,0.020290858120224912
48029181503,0.038256975931624214
48029121505,0.019344831802021976
48029121118,0.02413772712807187
48029120400,0.03092350461846581
48029120501,0.027066139584352052
48425000200,0.013849660568612773
48425000100,0.013342629670368835
48029140400,0.030558925248834527
48029152000,0.015446181962806959
48029151400,0.027087856448954832
48029131601,0.01580745621255968
48029160702,0.03126813376263403
48029121506,0.023617322797090314
48029161200,0.022880292670558012
48029162001,0.017234489743968077
48029171100,0.032171427980252146
48029171801,0.027220782371845817
48029182102,0.021816160361275098
48029191804,0.01446623192478799
48029151900,0.02058569458207807
48029151500,0.026982655017626724
48029121205,0.027390946136704376
48257050204,0.017851545510575745
48029121804,0.02303170092720073
48029141900,0.012384361080214536
48029140600,0.027429745277484128
48029180202,0.03904385438260843
48029152100,0.015596860190463876
48439113906,0.02761414437698795
48439113910,0.025014357667712903
48029120502,0.02774978192205162
48029120600,0.030890286818249922
48029121203,0.028476047313153435
48029121204,0.028291208098281184
48029121206,0.024083195852956114
48029121115,0.027395893847121797
48487950500,0.23504981119808438
48487950700,0.21246121377408503
48487950300,0.162551241994405
48487950600,0.23504981119808438
48039661100,0.00579510313337285
48041001900,0.017207611199512755
48041002001,0.015965124622508174
48041000202,0.010432789297939723
48039663300,0.0027327796650964908
48361020800,0.008396864699240034
48453002110,0.04122776972669664
48453002111,0.04228629997169279
48439114003,0.032712704233865256
48439122200,0.03595843385726678
48439122300,0.03569438881321195
48439122400,0.034425909607261634
48439122500,0.03427865543424736
48213950200,0.11030265499917423
48213950400,0.06701273459830359
48213951000,0.055877438253439916
48213951100,0.04212259742614807
48213950800,0.03574908851474659
48213951400,0.06310402773750555
48213950700,0.009213236137020688
48213950500,0.049858483821187766
48213951300,0.07240842191090724
48213950300,0.06271776443803882
48213950100,0.15805876615274922
48213951200,0.0685263183735409
48067950500,0.1533406248691496
48067950100,0.31834194501797564
48067950700,0.12391324624409578
48067950200,0.1809719605648619
48067950300,0.3234376700633595
48067950600,0.19396690111436776
48067950400,0.3234376700633595
48439122600,0.03536556531230246
48355006300,0.036085546900966145
48355006400,0.05864438521691837
48061012304,0.012880423090413018
48439114005,0.03141729376503529
48439121601,0.0349983849355632
48439121604,0.03822526759274092
48439114006,0.03287985791977603
48231961501,0.01804919601119273
48453002105,0.05320914653537918
48453002106,0.04788838459236493
48453002107,0.04760450670361689
48139060213,0.015959920889882167
48139060211,0.018623261720758826
48139060801,0.01872072933267419
48139060702,0.020743727677073637
48139060214,0.018589099272559254
48139060703,0.023409026344830552
48139060802,0.016095906127997297
48139060803,0.021624537760028217
48139060701,0.020818302173110988
48139060208,0.0189308124872253
48139060212,0.01794706379060701
48139060210,0.0169404695923133
48061012402,0.044468730054075645
48061012504,0.048257270417137295
48139060209,0.0175891376038446
48497150101,0.018312226439088697
48497150402,0.011371239651365248
48497150300,0.017070932256187846
48497150601,0.014606343409049798
48497150200,0.02564502318044996
48497150603,0.023409494804740666
48497150401,0.032665122714305675
48497150500,0.0335594210006791
48497150602,0.021471998170610268
48497150102,0.02257883203180716
48497150403,0.011421429629758022
48047950200,0.003906590369501323
48047950100,0.0
48453002109,0.04788286956944769
48229950300,0.0
48453001840,0.04118253741827347
48453000204,0.05136259498004172
48453001740,0.03471303285659217
48453001403,0.04872820972652686
48453002108,0.044315733063850435
48453001768,0.01463883277494777
48061012506,0.04976604817555967
48039662900,0.002298765925270718
48039662800,0.0013714979932593658
48453001822,0.04611223229036896
48453001841,0.036548318845882825
48453001845,0.04142003743238927
48453001913,0.031759798042307344
48453000902,0.045786808019560574
48453001000,0.0465166867111106
48453001100,0.04874442487543309
48029191806,0.02722069952644827
48039662500,0.0029247843342369044
48039664100,0.0017510495144774738
48039664000,0.0024750954313574906
48039660100,0.008457874591933702
48039662200,0.003462823825914045
48039662400,0.002778075996532969
48039661200,0.0055001134797300075
48039661000,0.005700650062991214
48039663100,0.0022256067668107917
48039662000,0.002761888268078507
48039664400,0.0005914850939883904
48063950200,0.11709250886742947
48039660300,0.008397149894315887
48453001745,0.03983257010850311
48453001749,0.03692095350975959
48453001750,0.04020438797585898
48453001751,0.046763034443277084
48453001752,0.04698664718864785
48453001753,0.04801443203772422
48029121122,0.022468475471970808
48029191413,0.028922247066341552
48029191411,0.03263325773492256
48039660900,0.007484007855347209
48039661300,0.006077573477810868
48039661400,0.005476628629442202
48039662100,0.002775558270823977
48085031704,0.03912963883481112
48085031653,0.03404110092543376
48039662300,0.003307096931649672
48039662700,0.002113089253176188
48039663000,0.002281837441517477
48039663200,0.002807545427911883
48303001709,0.2486062650979964
48141001112,0.019969690842762938
48201410702,0.01833792497963195
48201410701,0.01841439569824283
48201540902,0.009058779323886728
48201540601,0.008636436882156298
48201541203,0.00864628900375911
48201541002,0.007304665064378362
48141001113,0.02063642314565961
48141001201,0.019961531579057345
48275950200,0.10006035661967272
48275950100,0.10059271944320894
48355003001,0.03567879834128518
48355005412,0.039433826332404096
48355005409,0.04157175292371582
48355980000,0.044290500721474065
48355001701,0.04932153048920255
48209010806,0.019816119849775653
48209010908,0.030138943194134668
48209010809,0.016096486705165083
48209010701,0.01187980042025702
48209010702,0.013086633793272575
48209010905,0.007882686448851072
48209010907,0.02330241329427856
48209010807,0.012721398380348217
48209010805,0.0180728462341802
48209010906,0.024954742112739833
48209010909,0.028620315542022455
48141000101,0.01553916172993467
48141000106,0.01553916172993467
48141000107,0.014549209751867747
48141000108,0.015107024884693801
48141000109,0.016096976862760726
48141000110,0.016108747603844203
48201233701,0.011923485917182793
48201233703,0.0099540242461395
48201533801,0.009594854684489527
48201222502,0.010333726347513646
48201240502,0.010688994596362694
48201533802,0.009896587683013238
48201410401,0.016807261516928896
48201411501,0.016405036840709205
48201431802,0.016740743225290025
48201431801,0.016563070995257168
48201413201,0.017142773687667527
48201432801,0.015923348627393454
48201421201,0.017342782861696437
48141001202,0.019961531579057345
48141001203,0.019961531579057345
48141001301,0.017277816096198953
48141001302,0.019961531579057345
48141001600,0.027975174163574618
48141001700,0.027975174163574618
48039663400,0.0026641964080222225
48039663500,0.002641250029893325
48039663600,0.0026641964080222225
48039663700,0.002754412985374352
48201432702,0.016954704994244684
48201432701,0.01684264459606581
48201422702,0.014118387149301408
48201422701,0.01400561682406976
48201422402,0.014569641515007925
48201541201,0.007745776131316806
48201541202,0.008345081889802602
48201542102,0.007677755619008912
48201543003,0.007599673755995067
48201553002,0.009118875335303351
48201553001,0.009029240927408063
48485012200,0.12924987369455532
48485012400,0.13529472706716847
48485012600,0.15342273952878044
48485012700,0.14611087525168986
48485012300,0.13529472706716847
48201252200,0.008473726065995085
48457950300,0.014170558461522905
48457950400,0.008931424789967037
48457950500,0.010438250798591635
48457950100,0.030297017824721197
48367140706,0.021729423986817605
48367140408,0.019617639181024694
48367140102,0.0213901109179229
48367140409,0.018323242099103347
48367140703,0.020061858628928224
48367140101,0.024425358923156004
48141000111,0.017381068014246253
48381021101,0.09749778734932119
48381022002,0.07282101741375514
48211950300,0.06195671740759888
48381022001,0.09000405301410733
48381021608,0.10994031493756715
48381021609,0.09508683766806388
48141001800,0.027975174163574618
48141002000,0.028080441500789526
48141002100,0.02761270765565657
48141002300,0.027668710346388518
48141002400,0.028136444191521472
48141002500,0.025774146263491216
48439113611,0.03355065863472185
48479001001,0.08185269069769811
48201551600,0.009747233296105964
48245001700,0.025980765768332175
48201541700,0.008631578240668706
48201541800,0.009092375263906658
48099010601,0.012844833807399123
48099010702,0.008819807196081301
48077030200,0.07191781524352645
48077030301,0.053375931443922484
48077030302,0.0390874182221638
48291700600,0.0037901941536148285
48291701400,0.006624648462902066
48291701200,0.006186937604944314
48291700800,0.005080691439890009
48291701000,0.006860617273692923
48291700100,0.006048663988231732
48291700200,0.005633409739513297
48291701300,0.00546235130965152
48291700700,0.0037501614091532357
48291701100,0.005153650378482715
48201541900,0.008605045711305617
48201542000,0.008501977085251793
48113011602,0.029531435792926136
48113011701,0.02942545536435933
48113011702,0.03015183097910431
48201551800,0.01058610367662663
48201551900,0.010315222258436351
48201552400,0.008946507871695222
48201552500,0.009250599108229875
48201532800,0.011251809494176784
48201532900,0.010602492018940929
48201533000,0.010863306168069343
48201542400,0.008549005329360567
48201542500,0.00860010117424076
48201542600,0.007954432487676043
48201542700,0.007613127464865876
48201552700,0.008436894282602473
48251130205,0.02648459114636434
48201533100,0.011284370304781634
48201533200,0.01153785239953688
48201533300,0.011978974712404337
48201533400,0.011423736530573292
48201533500,0.011668249632391187
48201533600,0.010872945593125495
48271950100,0.010064723587584049
48475950200,0.1010143102846001
48475950100,0.0629389921022872
48475950300,0.10561482600026624
48201542800,0.007019179621554548
48201550100,0.010543452887489015
48201550200,0.010170113596769847
48245001900,0.025986214997578187
48245011001,0.019013801020828676
48245011002,0.018884164721256782
48113012000,0.028425439382421272
48113012100,0.02818632745616661
48113012204,0.03515491911712856
48201552800,0.009018838285931557
48113012206,0.03415913313448517
48113012207,0.03426060319518208
48201552900,0.008766136154473522
48133950400,0.0382326782163075
48133950200,0.0419998394390881
48133950100,0.013648871324134594
48133950300,0.037781872420878417
48133950500,0.01175887164129592
48201323900,0.009767331571151583
48217960400,0.0032640735503300395
48217960600,0.003956741402234638
48217960500,0.0029174825199058674
48217960800,0.009535138854839368
48217961000,0.009412572795646735
48217960700,0.003800991972768903
48217960100,0.010376148292267778
48217960900,0.011346381871416913
48217960200,0.004879659851016639
48217961100,0.0061675195719841595
48201324000,0.010199401003587386
48201330100,0.013807868463464384
48201330200,0.014598490295215243
48201330400,0.012373825008218568
48201330500,0.014708031784102472
48303002204,0.2562348811287263
48303002300,0.2678206370163642
48303002400,0.2554624214463684
48303000302,0.2766170852821682
48303001502,0.2925519646090547
48167721300,0.007733330208896869
48167721400,0.006960088537601153
48113007601,0.04160527713934002
48113007604,0.04290207648825642
48113007605,0.04172500392864396
48113007801,0.044176493142573076
48113007804,0.041952504834292
48113007805,0.04002911200704928
48303010101,0.10982555516875005
48303010502,0.22987977741074633
48303010504,0.25409511903543575
48201330600,0.014651746998251487
48201330700,0.012319388394536432
48201330800,0.01201886200455996
48303000100,0.24092337815843423
48303000201,0.23965123165431046
48303000202,0.2990320325927634
48303000301,0.2986029232217095
48303000402,0.2562536585107265
48303000403,0.2803952771149616
48303000404,0.24580447949750675
48439103701,0.040242831322184765
48439103800,0.043423630612426746
48113007811,0.03949162352779457
48439103702,0.03919235483485666
48303002500,0.2739240865703555
48303010102,0.16196732760728982
48303010302,0.1838383399101163
48113004700,0.0399729179653732
48113004800,0.04020900888590456
48113004900,0.03943879143471095
48201320500,0.011892686801842472
48113005000,0.039791159306264874
48113005100,0.03876470203876205
48113005200,0.03887977474228365
48113002500,0.03924941149145304
48113002702,0.039046505259074424
48113019019,0.035163415077179766
48025950500,0.02524136154968616
48303010402,0.22045428672370235
48303010404,0.20652744894568703
48303010505,0.2258837148896287
48201320700,0.012895425790800358
48201320800,0.012495728633434445
48201320900,0.011339749353179036
48257050206,0.01823496235532286
48257050203,0.017533600212358003
48257050704,0.007509496027913277
48201321000,0.010634754828313773
48257051202,0.009019944168033346
48257051201,0.009986124115114963
48257050205,0.016479795584698184
48257050703,0.020220838952104792
48303010506,0.22689044070124859
48303010600,0.15805797462851479
48499950500,0.10245410715104172
48499950100,0.08607150066891844
48201321100,0.011191882853700994
48201321200,0.010283580015052628
48201321500,0.010666243158323306
48201321600,0.011100207602418232
48331950402,0.004311750219394374
48245011303,0.0077052476472884044
48303000405,0.2803952771149616
48303000500,0.2766170852821682
48303000605,0.2996508924407079
48303000607,0.29572218012021484
48113005400,0.03825126862975557
48113005500,0.038260492341026485
48113005300,0.03872148754547865
48113005600,0.03763926856364134
48113013624,0.041735111030189016
48201330900,0.013430181146367653
48201331100,0.015320914639593253
48201331200,0.014891359927667679
48201331300,0.014334837832301828
48201331400,0.014390560689505179
48201331500,0.014320310449341808
48113005700,0.033869629494750454
48499950800,0.10328718976494686
48499950400,0.07646701967286104
48499950700,0.1039454106041064
48499950200,0.10906053865606016
48113007815,0.04206017388309339
48113007818,0.03968262352607902
48113007819,0.042908419572714025
48113007902,0.04103870707399823
48303000700,0.29615128949126873
48201321700,0.012060012980161475
48201321900,0.01172627646417609
48201322000,0.011877568155989554
48201322100,0.010709612259629575
48201322200,0.01161353401353145
48201331700,0.01225273886690633
48201331800,0.013841107101080634
48201331900,0.01434989286948159
48201332100,0.015216989842236834
48201332200,0.014976305572971116
48201332400,0.014548558968005894
48201332500,0.013324133293532114
48113002200,0.04322470865902504
48113002400,0.04127815693009705
48113002701,0.03752786487221558
48121021728,0.035761351836594166
48303001000,0.254948004083412
48279950100,0.031547066333142346
48279950500,0.06551265186600914
48279950200,0.025253150852406602
48279950600,0.10366870242971644
48279950300,0.05734427925507983
48285000300,0.024494282269434273
48285000500,0.05844915496104322
48285000400,0.04941694077255018
48285000600,0.06603183143868642
48285000200,0.05128739836635752
48285000100,0.04118485392896891
48483950100,0.07986021150495928
48483950300,0.06838133967298113
48303001200,0.25012276188119087
48303001300,0.26917346582185403
48303001400,0.2685546059739095
48303001601,0.2770930525961552
48303001602,0.29907889053569653
48201322700,0.009869445909030905
48201322800,0.010004456361952298
48303001702,0.24961299090961628
48303001705,0.2367835045350895
48089750400,0.005898534870901358
48089750100,0.005688578136560456
48089750300,0.008017973171573921
48089750500,0.008281269207130916
48089750200,0.005395577143443743
48309002000,0.01883876092423229
48309000598,0.018953615699446286
48029130402,0.02797303334299371
48029131503,0.026184724549217133
48215020724,0.10087456622237403
48215020402,0.08206188242810791
48215020802,0.11594152155291157
48215020901,0.12270409705433315
48399950500,0.3650989292627642
48399950600,0.3503278848151022
48399950100,0.21446954808083546
48399950200,0.25171603556415856
48215021201,0.11711658370991347
48215021600,0.11729698525421446
48215022201,0.08633264070758917
48215022501,0.07480426124131985
48215022600,0.08986096859744688
48341950100,0.017297086139836243
48341950200,0.04559982074536716
48341950300,0.04222454930765004
48341950400,0.045019026988377245
48097000600,0.015997638058275487
48361020900,0.007781199876625481
48113009202,0.030749532994016893
48113009301,0.030378277142389866
48113009304,0.03383136401549786
48019000101,0.008437982320921779
48021950502,0.00837284843514834
48215022701,0.08673366059972605
48215022702,0.07482384335981447
48215023700,0.09917092051286655
48215024201,0.03410427146336061
48215024500,0.06525270481045825
48215021302,0.08942960086360896
48215022800,0.06568271989727345
48215023507,0.0776844327155684
48027980003,0.0071788732111677574
48027023403,0.01890381958783662
48027023404,0.019849436984948267
48027021903,0.01580091798944003
48027023204,0.01129825899065642
48027980002,0.009772572787084518
48303010406,0.17613011748449123
48303010405,0.18360635901454408
48303010408,0.14006731505486278
48141000403,0.02036814995842844
48141000404,0.02036814995842844
48141001001,0.027668710346388518
48141001104,0.020150985457519033
48439113514,0.040412965248712955
48477170100,0.004427166195152855
48477170600,0.003961593107362898
48477170400,0.004290686648737249
48477170500,0.004622309791726807
48477170300,0.004272822264732566
48477170200,0.004604346953344473
48121020800,0.022766057551530425
48121020401,0.023809995195634773
48121020202,0.013795614221341686
48121020303,0.023712520691561375
48121021403,0.02732424416894858
48141003803,0.019530052046076246
48141003804,0.019530052046076246
48141003901,0.018717690058133285
48029121908,0.013133905286316673
48029110300,0.034704746350494364
48141003902,0.018106203009567008
48261990000,0.0
48281950301,0.01176582377113972
48453001603,0.04976595387916015
48453001605,0.05009753526549304
48453001606,0.045006845994970034
48267950100,0.5902023626793153
48267950200,0.5902023626793153
48269950100,0.04981405733046054
48121021615,0.03672368549999629
48121020305,0.026152982887882946
48121020402,0.02493163002590721
48121020403,0.02582309368256644
48121020602,0.024274492424208136
48083950700,0.07141580087471164
48043950400,0.1440940807634819
48043950300,0.1440940807634819
48083950300,0.08766790346053047
48083950600,0.054699220334129585
48141001501,0.025744779898249723
48141010404,0.010551907029091114
48141004201,0.019530052046076246
48141003501,0.02476179883882153
48303010508,0.21200227310384906
48303001801,0.25128172312760616
48303010301,0.13635382395178672
48303000900,0.25484165844737694
48303010700,0.15797777284290224
48303010403,0.23264473610298342
48303001501,0.2955261973378054
48303002102,0.2545503722569122
48303000603,0.2986029232217095
48029121803,0.02305570388139882
48141003903,0.019530052046076246
48141004004,0.015803322515658955
48141004103,0.01827271427011941
48361021300,0.007499813205520085
48029121812,0.020453137402441802
48439106511,0.036574606266875094
48439106512,0.03713959771583975
48439106513,0.03540788205458721
48439106514,0.03884639984283487
48121020700,0.026737640060420984
48121020900,0.027264157592821917
48121021000,0.025902912497438594
48121021100,0.02526331129070885
48121021301,0.025427549213283003
48453001705,0.03994693123985853
48453001706,0.04217733702152909
48453001707,0.048074031206423874
48029130300,0.03388861100295731
48029130500,0.03357846628638716
48029130600,0.03362169888831323
48029130700,0.033629119317108984
48029131000,0.027564629305541422
48439106515,0.03747205869712112
48439106516,0.040806025922605314
48439106600,0.0366298416921436
48453001712,0.04313579471630688
48453001713,0.04011825887623771
48453001718,0.04555693936220519
48141004314,0.01643080798580783
48141004316,0.01816810997859996
48141010103,0.024585027354381308
48141010307,0.019962989228553725
48141002202,0.02761270765565657
48141010102,0.023083975169208956
48141001107,0.019744611534937714
48141000301,0.020005683450510393
48141001502,0.02574961045792316
48141010501,0.0074421898640722175
48141001110,0.020528418889263565
48141002201,0.02761270765565657
48141000900,0.023481996195785095
48141001109,0.019259173846797137
48141003601,0.024832402388770703
48181000200,0.014710226878489727
48141004104,0.017479784757159042
48141004105,0.019530052046076246
48141004106,0.019696563306628646
48141004107,0.02015488114956738
48141004202,0.02115624329968881
48141004303,0.020131089638022966
48121021502,0.03122048708775588
48121021505,0.029567904177078407
48121021409,0.024303636448609018
48029121404,0.027282921466311276
