ts,indicator_code_merged,count
2019-01-31,closed_cur,396
2019-01-31,funding,176
2019-01-31,online_engag,1398
2019-01-31,open_cur,216
2019-01-31,reopen_intent,1708
2019-01-31,staff_working,389
2019-02-28,closed_cur,323
2019-02-28,funding,156
2019-02-28,online_engag,1468
2019-02-28,open_cur,252
2019-02-28,reopen_intent,1637
2019-02-28,staff_working,376
2019-03-31,closed_cur,327
2019-03-31,funding,180
2019-03-31,online_engag,1689
2019-03-31,open_cur,286
2019-03-31,reopen_intent,1746
2019-03-31,staff_working,446
2019-04-30,closed_cur,316
2019-04-30,funding,193
2019-04-30,online_engag,1512
2019-04-30,open_cur,330
2019-04-30,reopen_intent,1837
2019-04-30,staff_working,380
2019-05-31,closed_cur,432
2019-05-31,funding,228
2019-05-31,online_engag,1532
2019-05-31,open_cur,379
2019-05-31,reopen_intent,1766
2019-05-31,staff_working,436
2019-06-30,closed_cur,351
2019-06-30,funding,267
2019-06-30,online_engag,1514
2019-06-30,open_cur,281
2019-06-30,reopen_intent,1810
2019-06-30,staff_working,480
2019-07-31,closed_cur,339
2019-07-31,funding,190
2019-07-31,online_engag,1647
2019-07-31,open_cur,287
2019-07-31,reopen_intent,1608
2019-07-31,staff_working,448
2019-08-31,closed_cur,404
2019-08-31,funding,175
2019-08-31,online_engag,1648
2019-08-31,open_cur,309
2019-08-31,reopen_intent,1850
2019-08-31,staff_working,420
2019-09-30,closed_cur,339
2019-09-30,funding,228
2019-09-30,online_engag,1486
2019-09-30,open_cur,295
2019-09-30,reopen_intent,1625
2019-09-30,staff_working,441
2019-10-31,closed_cur,419
2019-10-31,funding,221
2019-10-31,online_engag,1724
2019-10-31,open_cur,320
2019-10-31,reopen_intent,1530
2019-10-31,staff_working,548
2019-11-30,closed_cur,421
2019-11-30,funding,279
2019-11-30,online_engag,1559
2019-11-30,open_cur,284
2019-11-30,reopen_intent,1659
2019-11-30,staff_working,441
2019-12-31,closed_cur,596
2019-12-31,funding,342
2019-12-31,online_engag,1457
2019-12-31,open_cur,258
2019-12-31,reopen_intent,2330
2019-12-31,staff_working,357
2020-01-31,closed_cur,382
2020-01-31,funding,183
2020-01-31,online_engag,1211
2020-01-31,open_cur,218
2020-01-31,reopen_intent,1602
2020-01-31,staff_working,368
2020-02-29,closed_cur,424
2020-02-29,funding,194
2020-02-29,online_engag,1519
2020-02-29,open_cur,272
2020-02-29,reopen_intent,1957
2020-02-29,staff_working,450
2020-03-31,closed_cur,2445
2020-03-31,funding,894
2020-03-31,online_engag,2882
2020-03-31,open_cur,320
2020-03-31,reopen_intent,4720
2020-03-31,staff_working,1163
2020-04-30,closed_cur,1033
2020-04-30,funding,1730
2020-04-30,online_engag,3197
2020-04-30,open_cur,220
2020-04-30,reopen_intent,3121
2020-04-30,staff_working,816
2020-05-31,closed_cur,1123
2020-05-31,funding,1631
2020-05-31,online_engag,3559
2020-05-31,open_cur,202
2020-05-31,reopen_intent,4020
2020-05-31,staff_working,772
2020-06-30,closed_cur,999
2020-06-30,funding,1390
2020-06-30,online_engag,3300
2020-06-30,open_cur,410
2020-06-30,reopen_intent,5809
2020-06-30,staff_working,744
2020-07-31,closed_cur,845
2020-07-31,funding,1034
2020-07-31,online_engag,2673
2020-07-31,open_cur,870
2020-07-31,reopen_intent,8439
2020-07-31,staff_working,674
2020-08-31,closed_cur,684
2020-08-31,funding,747
2020-08-31,online_engag,2655
2020-08-31,open_cur,927
2020-08-31,reopen_intent,4459
2020-08-31,staff_working,466
2020-09-30,closed_cur,633
2020-09-30,funding,698
2020-09-30,online_engag,2733
2020-09-30,open_cur,621
