ts,indicator_code_merged,count
2019-01-01,closed_cur,48
2019-01-01,funding,7
2019-01-01,online_engag,52
2019-01-01,open_cur,11
2019-01-01,reopen_intent,395
2019-01-01,staff_working,2
2019-01-02,closed_cur,37
2019-01-02,funding,14
2019-01-02,online_engag,86
2019-01-02,open_cur,15
2019-01-02,reopen_intent,238
2019-01-02,staff_working,17
2019-01-03,closed_cur,37
2019-01-03,funding,15
2019-01-03,online_engag,76
2019-01-03,open_cur,19
2019-01-03,reopen_intent,193
2019-01-03,staff_working,26
2019-01-04,closed_cur,26
2019-01-04,funding,7
2019-01-04,online_engag,81
2019-01-04,open_cur,15
2019-01-04,reopen_intent,135
2019-01-04,staff_working,19
2019-01-05,closed_cur,13
2019-01-05,funding,6
2019-01-05,online_engag,73
2019-01-05,open_cur,9
2019-01-05,reopen_intent,82
2019-01-05,staff_working,9
2019-01-06,closed_cur,21
2019-01-06,funding,3
2019-01-06,online_engag,49
2019-01-06,open_cur,8
2019-01-06,reopen_intent,91
2019-01-06,staff_working,13
2019-01-07,closed_cur,39
2019-01-07,funding,17
2019-01-07,online_engag,87
2019-01-07,open_cur,21
2019-01-07,reopen_intent,218
2019-01-07,staff_working,20
2019-01-08,closed_cur,39
2019-01-08,funding,16
2019-01-08,online_engag,88
2019-01-08,open_cur,15
2019-01-08,reopen_intent,149
2019-01-08,staff_working,38
2019-01-09,closed_cur,32
2019-01-09,funding,9
2019-01-09,online_engag,113
2019-01-09,open_cur,19
2019-01-09,reopen_intent,127
2019-01-09,staff_working,22
2019-01-10,closed_cur,26
2019-01-10,funding,14
2019-01-10,online_engag,113
2019-01-10,open_cur,17
2019-01-10,reopen_intent,146
2019-01-10,staff_working,25
2019-01-11,closed_cur,28
2019-01-11,funding,8
2019-01-11,online_engag,112
2019-01-11,open_cur,29
2019-01-11,reopen_intent,178
2019-01-11,staff_working,19
2019-01-12,closed_cur,11
2019-01-12,funding,9
2019-01-12,online_engag,97
2019-01-12,open_cur,17
2019-01-12,reopen_intent,105
2019-01-12,staff_working,25
2019-01-13,closed_cur,29
2019-01-13,funding,12
2019-01-13,online_engag,98
2019-01-13,open_cur,10
2019-01-13,reopen_intent,79
2019-01-13,staff_working,8
2019-01-14,closed_cur,36
2019-01-14,funding,20
2019-01-14,online_engag,128
2019-01-14,open_cur,28
2019-01-14,reopen_intent,133
2019-01-14,staff_working,14
2019-01-15,closed_cur,20
2019-01-15,funding,6
2019-01-15,online_engag,65
2019-01-15,open_cur,21
2019-01-15,reopen_intent,83
2019-01-15,staff_working,28
2019-01-16,closed_cur,25
2019-01-16,funding,11
2019-01-16,online_engag,95
2019-01-16,open_cur,24
2019-01-16,reopen_intent,150
2019-01-16,staff_working,26
2019-01-17,closed_cur,30
2019-01-17,funding,7
2019-01-17,online_engag,118
2019-01-17,open_cur,26
