GO,Description,_LogP_MyList,_LogP_RNA_Blanco-Melo_NHBE_Up,_LogP_RNA_Lamers_intestinal-organoid_expansion_Down,_LogP_RNA_Sun_Calu-3_0h_Up
GO:0030155,regulation of cell adhesion,-19.9436695896451,-8.30064643782888,-4.64541503233094,-26.960991562861
GO:0030335,positive regulation of cell migration,-24.1447966042551,-8.97346746713921,-4.14953853333788,-20.1589754012689
GO:0030162,regulation of proteolysis,-10.3320812296296,-9.21850136370288,-3.19149820963216,-19.8207446412509
GO:0097190,apoptotic signaling pathway,-18.2017945952455,-9.69293106003653,-3.8836914982551898,-16.7518660116831
GO:0002274,myeloid leukocyte activation,-19.459922307029,-9.90546307117679,-5.30357686417241,-11.241616388374
GO:0050900,leukocyte migration,-20.8446439020518,-13.8767276056164,-5.11530013937034,-15.0236643844131
GO:0009611,response to wounding,-16.6519044832726,-7.98339014260558,-7.75439323045922,-15.0354932029119
GO:0051090,regulation of DNA-binding transcription factor activity,-8.74484935899379,-11.318663873203,-3.49967704587014,-23.5103021608047
GO:0072593,reactive oxygen species metabolic process,-23.6982865370624,-6.73726321762371,-2.84820019513267,-11.4527113019099
GO:0043408,regulation of MAPK cascade,-17.5224477442443,-8.47815928796781,-2.91717621944158,-20.4018886729892
GO:0010035,response to inorganic substance,-23.2669775113405,-5.25863597518601,-6.62472093473817,-6.37749326890283
GO:1901652,response to peptide,-27.0743018231168,-3.71723694522798,-4.95256394478403,-8.56764523172729
GO:0010942,positive regulation of cell death,-16.7633987336417,-3.80804630458278,-6.56852704422525,-14.3759995229999
GO:0070482,response to oxygen levels,-22.2522826837375,-2.20431587050741,-14.3161820140427,-9.69955899792027
hsa05200,Pathways in cancer ,-30.4190520962773,-2.15845943807911,-2.86919360240866,-13.6444504838981
GO:0001817,regulation of cytokine production,-12.1053072086079,-9.79608196088045,0.0,-23.88996830427
hsa05162,Measles,-13.7866246540315,-13.2300619184238,0.0,-17.6736758119136
GO:0006954,inflammatory response,-28.1058364100793,-24.7000684311658,0.0,-34.2848512598063
GO:0002237,response to molecule of bacterial origin,-23.6067521099164,-22.5268263525772,0.0,-27.5648714622408
R-HSA-1280215,Cytokine Signaling in Immune system,-24.330701865084,-35.707738133946,0.0,-35.3565657676792
