Monat,type,statistic,lower_ci,upper_ci
3,rural,0.7826802199226313,-2.114173133412508,4.721404671916083
4,rural,10.979952062160105,-13.314108462304016,15.996171584921532
5,rural,8.99124634631447,-31.65532416596261,17.756628037986346
6,rural,-2.9601638706642497,-10.553564591363703,-0.5316052032526777
7,rural,-7.670455055279643,-26.970924463082746,-2.2321420959505947
8,rural,-7.4413655571153825,-12.230490480521901,-3.3540104661124417
9,rural,-6.042101720055251,-10.434556935163137,-2.6946434044101837
10,rural,1.3617246015378714,-3.9046957124363413,2.2599701385033475
3,urban,17.342153962958218,11.695398429241624,32.01899388207249
4,urban,54.399228938024564,26.432138357729542,74.61462963738896
5,urban,52.90601519874272,32.25136024021688,79.8290080842086
6,urban,33.2442554781993,22.69884097622466,52.36350633557105
7,urban,-30.393922342195506,-53.66080283517255,-20.111135199999204
8,urban,-19.495787611447543,-29.510008118394097,-9.48195647858131
9,urban,-22.86856213973295,-26.34498996416724,-15.916501381268201
10,urban,-14.118839760062208,-19.27722665629269,-7.909400555769048
