Unnamed: 0,Control,COVID-19 recovered ,Unnamed: 3, 
,,1st wave,2nd wave,
No. of patients,10,20,21,
Age (median),34.5,38,37.5,
BMI,24.75,24,27.1,
,,,,
COVID-19 related information,,,,
Days after COVID-19 recovery,-,26,24.5,
Steriod drugs presceription,,0,1,
,,,,
COVID-19 symptom status,,,,
Asymptomatic ,-,5,4,
Symptomatic,-,15,17,
,,,,
Vaccination status,,,,
Vaccinated ,-,-,12,
Non-vaccinated ,10,20,9,
,,,,
Semen parameters,,,,
Motility (%),50 (45-60),10 (2-30),30 (10-40),
p-value,,<0.0001,0.0002,
Progressive motility (%),40 (35-48.75),2(1-2.62),25 (5-35),
p-value,,<0.0001,0.0005,
Normal Morphology (%),8.5 (6.25-13),3(2-6.75),5 (3.25-8.5),
p-value,,0.0052,NS,
Count (Mill/ml),42.5 (17-78),24 (7.5-34.5),34 (18.5-43),
p-value,,0.0138,NS,
Clinical interpretation,,,,
Normal ,10,3,8,
OAT,-,9,2,
Asthenozoospermia,-,4,2,
Asthenotertozoospermia,-,4,4,
Oligoasthenozoospermia,-,-,3,
Oligozoospermia,-,-,-,
Comorbidities,,,,
Diabetes,-,-,1,
Hypertension,-,-,1,
Others,-,-,2,
The data are represented as Median (interquartile range),,,,
