ts,indicator_code_merged,count
2019-01-31,closed_cur,32
2019-01-31,funding,24
2019-01-31,online_engag,232
2019-01-31,open_cur,58
2019-01-31,reopen_intent,241
2019-01-31,staff_working,59
2019-02-28,closed_cur,38
2019-02-28,funding,23
2019-02-28,online_engag,244
2019-02-28,open_cur,68
2019-02-28,reopen_intent,331
2019-02-28,staff_working,42
2019-03-31,closed_cur,78
2019-03-31,funding,29
2019-03-31,online_engag,289
2019-03-31,open_cur,43
2019-03-31,reopen_intent,246
2019-03-31,staff_working,52
2019-04-30,closed_cur,60
2019-04-30,funding,31
2019-04-30,online_engag,312
2019-04-30,open_cur,51
2019-04-30,reopen_intent,285
2019-04-30,staff_working,53
2019-05-31,closed_cur,59
2019-05-31,funding,24
2019-05-31,online_engag,305
2019-05-31,open_cur,61
2019-05-31,reopen_intent,287
2019-05-31,staff_working,44
2019-06-30,closed_cur,39
2019-06-30,funding,41
2019-06-30,online_engag,254
2019-06-30,open_cur,56
2019-06-30,reopen_intent,281
2019-06-30,staff_working,67
2019-07-31,closed_cur,51
2019-07-31,funding,13
2019-07-31,online_engag,259
2019-07-31,open_cur,57
2019-07-31,reopen_intent,260
2019-07-31,staff_working,44
2019-08-31,closed_cur,71
2019-08-31,funding,20
2019-08-31,online_engag,338
2019-08-31,open_cur,54
2019-08-31,reopen_intent,293
2019-08-31,staff_working,33
2019-09-30,closed_cur,54
2019-09-30,funding,19
2019-09-30,online_engag,274
2019-09-30,open_cur,55
2019-09-30,reopen_intent,226
2019-09-30,staff_working,52
2019-10-31,closed_cur,61
2019-10-31,funding,39
2019-10-31,online_engag,282
2019-10-31,open_cur,62
2019-10-31,reopen_intent,231
2019-10-31,staff_working,54
2019-11-30,closed_cur,62
2019-11-30,funding,16
2019-11-30,online_engag,196
2019-11-30,open_cur,52
2019-11-30,reopen_intent,171
2019-11-30,staff_working,43
2019-12-31,closed_cur,106
2019-12-31,funding,35
2019-12-31,online_engag,107
2019-12-31,open_cur,48
2019-12-31,reopen_intent,402
2019-12-31,staff_working,26
2020-01-31,closed_cur,55
2020-01-31,funding,17
2020-01-31,online_engag,219
2020-01-31,open_cur,22
2020-01-31,reopen_intent,288
2020-01-31,staff_working,46
2020-02-29,closed_cur,95
2020-02-29,funding,40
2020-02-29,online_engag,261
2020-02-29,open_cur,44
2020-02-29,reopen_intent,351
2020-02-29,staff_working,44
2020-03-31,closed_cur,407
2020-03-31,funding,60
2020-03-31,online_engag,484
2020-03-31,open_cur,61
2020-03-31,reopen_intent,604
2020-03-31,staff_working,151
2020-04-30,closed_cur,192
2020-04-30,funding,136
2020-04-30,online_engag,721
2020-04-30,open_cur,111
2020-04-30,reopen_intent,634
2020-04-30,staff_working,140
2020-05-31,closed_cur,199
2020-05-31,funding,239
2020-05-31,online_engag,547
2020-05-31,open_cur,75
2020-05-31,reopen_intent,702
2020-05-31,staff_working,102
2020-06-30,closed_cur,147
2020-06-30,funding,140
