ens_gene,pvalue,log2FoldChange,Vaccinated1-Counts,Vaccinated1-TPM,Vaccinated2-Counts,Vaccinated2-TPM,Vaccinated3-Counts,Vaccinated3-TPM,Vaccinated4-Counts,Vaccinated4-TPM,Control1-Counts,Control1-TPM,Control2-Counts,Control2-TPM
ENSG00000091831,0.00714958166271085,-2.48986303775918,20.3101597221288,0.6483595,5.56848098221858,0.2357889,11.2866712644227,0.4220278,9.84045411341092,0.352998999999999,3.36669604286935,4.9540034,30.4949951027217,1.4367836
ENSG00000100979,0.00321228236453676,-2.90333777406256,11.1783745734437,0.356846299999999,9.05915952043336,0.3835964,54.135092127718,2.024203,9.53217941061246,0.3419405,1.7507758835129,2.57622,137.777187935386,6.491426
ENSG00000104341,0.00214463769913169,-3.8657379483418,3.67140658809338,0.117202,3.22491157151959,0.136554,7.24206218572996,0.270793,3.89961854004352,0.139888,4.7873786832672,7.0445,4.35602672900963,0.2052359
ENSG00000106541,0.000229892172294075,-5.26622585851564,0.0,0.0,9.09509420888793,0.385117999999999,2.0317050218488,0.0759688999999999,2.21693514713854,0.0795263999999999,10.1874086381598,14.9905,5.06757978426323,0.238761
ENSG00000106976,0.000940798484838097,-3.51812388886199,31.5802852528722,1.008134758,6.43608431219767,0.27252625,40.2688763134759,1.50572164998,4.81314978936186,0.1726584,15.1460958370206,22.28707591,21.1596315173603,0.9969443
ENSG00000107562,0.0012791117904442,-2.73648404014532,21.8773662315825,0.6983893,12.5012379039618,0.529346,11.959713718912,0.447194,8.12823812384775,0.291578,2.81807148432702,4.146717,55.8972339344839,2.63362
ENSG00000110195,4.80126153976005e-05,-7.84481121136969,0.880433384796784,0.028106,0.487902665698618,0.0206595,0.0,0.0,0.0,0.0,4.62338659369726,6.80319001568369,1.32774236714594,0.0625571
ENSG00000110492,0.00051895823086039,-3.56153786398356,13.9899881224758,0.4466012,25.2096198269646,1.0674632,9.69157653316244,0.3623845,10.8993290029563,0.3909832,13.0289144583709,19.1717,14.096519104109,0.66416300109728
ENSG00000115457,8.6708596912675e-05,-4.7841706153593,6.11677538647832,0.195265299999999,5.90402491428434,0.249996999999999,3.07590740895161,0.1150134,5.2851584042539,0.1895904,10.2861192285131,15.13575,3.29608645134195,0.1552964
ENSG00000117245,0.00075231727033993,-4.00160947926188,1.77496949178227,0.0566621999999999,4.17757284752417,0.176893,6.97490662410861,0.2608036,4.42606760048379,0.1587729,4.54081627854349,6.68169,9.12113846887885,0.429746
ENSG00000125618,0.00430599548670083,-3.21183799106241,9.55448051503568,0.3050068682,6.65714900822961,0.2818869,6.31763789516701,0.23622720637734,12.4193405867813,0.4455094,6.07639771990902,8.94125712,6.17469865857145,0.290923338
ENSG00000130508,0.00026453027506946,-4.38484223338404,1.73147095772801,0.0552736,3.37025694787697,0.14270843,3.69945839571815,0.13832903,3.53222484185999,0.12670877,4.91876468769828,7.237831,8.01185125851106,0.3774815
ENSG00000130656,0.00148395957365839,-3.41318207732823,8.00233941554889,0.255458,4.7419099369762,0.200789,2.64671587752713,0.0989651999999999,6.84390190217837,0.245506,1.24535727317396,1.83250999999999,46.2052841073096,2.17698
ENSG00000134324,0.00724231549924195,-1.07517830512949,380.978254832962,12.1619364,203.326678692298,8.60956049999999,252.19862373551,9.4301347,446.39190283972,16.0130715,27.1193765370174,39.905439,315.869111315547,14.8822964999999
ENSG00000137648,0.000671166931751888,-4.020095335062,5.18813654783105,0.1656204414,13.0138314981432,0.551051,4.44051252542352,0.166038302,7.44956980872213,0.2672326564,9.37754889780542,13.798813,6.4471175409507,0.30375846
ENSG00000142949,0.00332422743804469,-2.99492313095821,9.56342258272268,0.30529232506562,5.60928536885882,0.2375167,17.2358662371388,0.6444783,10.1698064038375,0.3648136,6.35582370386192,9.352425,12.9003749443285,0.60780620201536
ENSG00000143320,0.00204370961016166,-3.39313302455649,9.83972175426309,0.314112599999999,6.682680679949,0.282968,5.196099988285,0.194291,9.07725406587819,0.32562131493851,5.52782024343001,8.13403999999999,7.98766595536621,0.376342
ENSG00000146674,0.000558798115979842,-2.95275817955261,22.0123382420098,0.702697999999999,13.0780208272831,0.553769,16.7671766328612,0.626953199999999,17.9477846976196,0.643827,9.20741125631319,13.54846,24.4123414842466,1.150197
ENSG00000148218,0.00902779495139431,-1.38355451300758,148.545645593119,4.74201,111.428174104515,4.7182574,90.3984094754855,3.38015,143.585037376189,5.150715,15.5491640288617,22.88018,127.294371266805,5.99752399999999
ENSG00000152457,0.0090693703297232,-1.92935974688959,69.9114640716455,2.23177771666529,47.8528567540333,2.0262568,61.9893650823041,2.3178876,64.8904408599524,2.3277646,15.1009503087628,22.2206454697,38.854483591306,1.83064416381805
