Supplementary table 3. Mummichog pathway results Negative controls vs Post-COVID-19.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
,Pathway total,Hits.total,Hits.sig,Expected,FET,EASE,Gamma
LPC,79,25,14,0.35741,3.64e-13,8.96e-12,0.12047
O-LPC,17,5,5,0.076911,1.9e-07,2.02e-05,0.12047
LPE,67,17,7,0.30312,5.01e-06,6.79e-05,0.12047
LPA,66,12,6,0.2986,6.26e-06,0.00011412,0.12048
LPS,63,22,7,0.28502,3.6e-05,0.00033753,0.12049
O-LPS,14,10,4,0.063338,0.00071296,0.0087737,0.12085
Acyl carnitines,159,65,8,0.71934,0.008913,0.027207,0.12167
Gangliosides,134,6,3,0.60624,0.0016886,0.027306,0.12167
O-LPE,15,4,2,0.067863,0.011665,0.16963,0.12853
Vitamin D3,57,5,2,0.25788,0.018859,0.20734,0.13054
O-PA,965,77,3,4.3658,0.68787,0.87095,0.20723
PhytoCer,805,117,4,3.642,0.78644,0.90615,0.22013
Cer,1612,179,6,7.293,0.83128,0.91483,0.22402
O-PC,1044,231,6,4.7232,0.95589,0.98197,0.28384
O-PE,1095,205,5,4.954,0.96043,0.98554,0.29198
DGDG,1730,95,2,7.8268,0.93492,0.98821,0.2994
PC,1980,422,11,8.9579,0.98718,0.99398,0.32338
PE,1974,429,10,8.9307,0.99521,0.998,0.36093
PG,1947,235,4,8.8086,0.99507,0.99879,0.3774
Cer-1-P,2293,466,9,10.374,0.9994,0.99979,0.43159
PA,1951,214,2,8.8267,0.99953,0.99996,0.47679
O-PS,984,361,3,4.4518,0.99999,1,0.57777
PE-Cer,2291,439,3,10.365,1,1,0.64993
LacCer,4582,384,2,20.73,1,1,0.65793
PS,1970,527,2,8.9126,1,1,0.76252
C21 steroids,91,12,1,0.4117,0.42849,1,1
TAG,27062,500,1,122.43,1,1,1
C15 isoprenoids,94,5,1,0.42527,0.20785,1,1
Solanidines,6,2,1,0.027145,0.088976,1,1
PI,1965,250,1,8.89,0.99999,1,1
DHCer,697,49,1,3.1533,0.89872,1,1
Ergosterols,22,4,1,0.099532,0.17005,1,1
LPI,61,3,1,0.27597,0.13046,1,1
Cucurbitacins,9,4,1,0.040718,0.17005,1,1
O-LPA,14,3,1,0.063338,0.13046,1,1
O-LPG,14,1,1,0.063338,0.045521,1,1
LPGP,53,5,1,0.23978,0.20785,1,1
O-LPGP,18,3,1,0.081435,0.13046,1,1
LPIP2,71,4,1,0.32122,0.17005,1,1
MGDG,1732,237,1,7.8359,0.99999,1,1
