Unnamed: 0,PHQ-1,PHQ-2,PHQ-5,PHQ-6,PHQ-7,PHQ-8,PHQ-9,GAD-1,GAD-2,GAD-3,GAD-4,GAD-5,GAD-6,GAD-7,CFQ-1,CFQ-2,CFQ-3,PSQI-A,PSQI-B,PSQI-C,PSQI-D,PSQI-E,PSQI-G,IES-R1,IES-R2,IES-R3
PHQ-1,0.0,0.44,0.18,0.0,0.01,0.0,0.02,0.02,0.0,0.04,0.03,0.0,0.07,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.02,0.03,0.12,0.0,0.0,0.0
PHQ-2,0.44,0.0,0.0,0.15,0.0,0.17,0.05,0.08,0.0,0.0,0.01,0.02,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PHQ-5,0.18,0.0,0.0,0.16,0.1,0.08,0.09,0.09,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,-0.04,0.0,0.04,0.0,0.0,0.0,0.0
PHQ-6,0.0,0.15,0.16,0.0,0.14,0.05,0.13,0.07,0.03,0.08,0.06,0.0,0.04,0.08,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
PHQ-7,0.01,0.0,0.1,0.14,0.0,0.38,0.01,0.0,0.0,0.07,0.0,0.0,0.0,0.06,0.0,0.01,0.06,0.0,0.02,0.0,0.0,0.08,0.01,0.0,0.03,0.0
PHQ-8,0.0,0.17,0.08,0.05,0.38,0.0,0.15,0.04,0.0,0.01,0.03,0.03,0.03,0.08,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.03,0.0
PHQ-9,0.02,0.05,0.09,0.13,0.01,0.15,0.0,0.0,0.0,0.0,0.1,0.18,0.0,0.09,-0.02,-0.07,0.0,0.0,0.0,-0.02,0.0,0.0,-0.01,0.0,0.0,0.0
GAD-1,0.02,0.08,0.09,0.07,0.0,0.04,0.0,0.0,0.35,0.1,0.05,0.04,0.1,0.03,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
GAD-2,0.0,0.0,0.08,0.03,0.0,0.0,0.0,0.35,0.0,0.14,0.17,0.12,0.1,0.11,0.0,0.0,0.0,0.0,0.03,-0.02,0.0,0.0,0.0,0.01,0.0,0.01
GAD-3,0.04,0.0,0.0,0.08,0.07,0.01,0.0,0.1,0.14,0.0,0.21,0.05,0.19,0.12,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.01,0.0
GAD-4,0.03,0.01,0.0,0.06,0.0,0.03,0.1,0.05,0.17,0.21,0.0,0.13,0.09,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
GAD-5,0.0,0.02,0.0,0.0,0.0,0.03,0.18,0.04,0.12,0.05,0.13,0.0,0.3,0.17,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
GAD-6,0.07,0.0,0.0,0.04,0.0,0.03,0.0,0.1,0.1,0.19,0.09,0.3,0.0,0.04,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.02,0.03,0.0,0.0,0.0
GAD-7,0.0,0.0,0.0,0.08,0.06,0.08,0.09,0.03,0.11,0.12,0.09,0.17,0.04,0.0,0.0,0.0,0.0,0.0,0.0,-0.01,0.0,0.0,0.0,0.0,0.04,0.0
