ts,indicator_code_merged,count
2019-01-27,online_engag,1
2019-01-27,reopen_intent,1
2019-02-24,online_engag,1
2019-03-10,online_engag,4
2019-03-17,online_engag,1
2019-03-24,closed_cur,1
2019-03-24,online_engag,1
2019-03-31,online_engag,1
2019-03-31,reopen_intent,11
2019-04-07,online_engag,2
2019-04-21,online_engag,1
2019-04-28,online_engag,1
2019-05-12,online_engag,2
2019-05-26,reopen_intent,2
2019-06-02,online_engag,1
2019-06-09,online_engag,1
2019-06-09,reopen_intent,2
2019-06-16,online_engag,1
2019-06-23,reopen_intent,9
2019-06-30,online_engag,1
2019-07-07,online_engag,2
2019-07-21,reopen_intent,2
2019-08-11,online_engag,2
2019-09-01,closed_cur,1
2019-09-08,online_engag,1
2019-09-08,reopen_intent,2
2019-09-15,online_engag,4
2019-09-22,online_engag,1
2019-09-22,reopen_intent,2
2019-09-29,online_engag,2
2019-10-13,online_engag,1
2019-10-13,reopen_intent,1
2019-10-20,online_engag,2
2019-11-24,online_engag,3
2019-11-24,reopen_intent,1
2019-12-01,online_engag,1
2019-12-22,online_engag,1
2019-12-22,reopen_intent,2
2019-12-29,online_engag,2
2020-01-05,online_engag,1
2020-01-05,reopen_intent,11
2020-01-12,online_engag,1
2020-01-12,open_cur,1
2020-01-26,online_engag,5
2020-01-26,reopen_intent,1
2020-02-02,open_cur,1
2020-02-16,online_engag,1
2020-02-23,online_engag,1
2020-03-01,online_engag,2
2020-03-08,online_engag,1
2020-03-15,online_engag,2
2020-03-29,online_engag,1
2020-04-05,online_engag,1
2020-04-05,reopen_intent,1
2020-04-12,funding,1
2020-04-12,online_engag,1
2020-04-12,reopen_intent,19
2020-04-19,online_engag,3
2020-04-26,online_engag,2
2020-05-03,closed_cur,2
2020-05-03,online_engag,2
2020-05-03,reopen_intent,1
2020-05-10,online_engag,1
2020-05-10,reopen_intent,2
2020-05-17,online_engag,6
2020-05-24,funding,2
2020-05-24,reopen_intent,10
2020-05-31,online_engag,1
2020-06-07,open_cur,1
2020-06-07,reopen_intent,3
2020-06-14,online_engag,5
2020-06-21,open_cur,1
2020-06-21,reopen_intent,3
2020-07-05,online_engag,1
2020-07-05,reopen_intent,2
2020-07-12,reopen_intent,10
2020-07-19,reopen_intent,13
2020-08-02,open_cur,1
2020-08-02,staff_working,1
2020-08-09,reopen_intent,15
2020-08-16,closed_cur,1
2020-08-16,online_engag,2
2020-08-16,reopen_intent,1
2020-08-30,online_engag,1
2020-08-30,open_cur,1
2020-08-30,reopen_intent,2
2020-09-06,online_engag,1
2020-09-06,reopen_intent,1
2020-09-20,online_engag,1
2020-09-27,online_engag,1
2020-10-04,online_engag,1
2020-10-04,reopen_intent,10
2020-10-04,staff_working,1
2020-10-11,funding,1
2020-10-11,open_cur,1
2020-10-11,reopen_intent,16
2020-10-18,reopen_intent,8
2020-11-01,online_engag,1
2020-11-08,closed_cur,1
2020-11-08,online_engag,2
2020-11-08,open_cur,2
2020-11-08,reopen_intent,4
2020-11-15,open_cur,1
2020-11-22,open_cur,1
2020-11-29,closed_cur,1
2020-11-29,funding,1
2020-11-29,online_engag,4
2020-11-29,open_cur,2
2020-11-29,reopen_intent,4
2020-11-29,staff_working,1
2020-12-06,reopen_intent,1
2020-12-27,open_cur,1
2020-12-27,reopen_intent,5
2021-01-03,open_cur,1
2021-01-03,reopen_intent,11
2021-01-10,online_engag,1
2021-01-10,open_cur,1
2021-01-10,reopen_intent,3
2021-01-17,online_engag,2
2021-01-17,reopen_intent,2
2021-01-24,closed_cur,1
2021-01-24,online_engag,1
2021-01-24,open_cur,1
2021-01-24,reopen_intent,8
2021-01-31,closed_cur,1
2021-01-31,funding,1
2021-01-31,online_engag,1
2021-01-31,open_cur,1
2021-01-31,reopen_intent,11
2021-02-07,online_engag,6
2021-02-07,open_cur,1
2021-02-14,online_engag,3
2021-02-14,open_cur,1
2021-02-14,reopen_intent,12
2021-02-21,closed_cur,1
2021-02-21,open_cur,1
2021-02-21,reopen_intent,22
2021-02-28,closed_cur,1
2021-02-28,online_engag,3
2021-02-28,open_cur,1
2021-02-28,reopen_intent,16
2021-03-07,online_engag,4
2021-03-07,reopen_intent,6
2021-03-14,closed_cur,1
2021-03-14,online_engag,5
2021-03-14,open_cur,3
2021-03-14,reopen_intent,17
2021-03-14,staff_working,1
2021-03-21,closed_cur,1
2021-03-21,online_engag,1
2021-03-21,reopen_intent,15
2021-03-21,staff_working,1
2021-03-28,closed_cur,1
2021-03-28,online_engag,4
2021-03-28,reopen_intent,14
2021-03-28,staff_working,4
2021-04-04,closed_cur,4
2021-04-04,online_engag,2
2021-04-04,reopen_intent,9
2021-04-11,open_cur,1
2021-04-11,reopen_intent,7
2021-04-11,staff_working,3
2021-04-18,online_engag,1
2021-04-18,open_cur,1
2021-04-18,reopen_intent,3
2021-04-25,funding,1
2021-04-25,online_engag,1
2021-04-25,open_cur,1
2021-04-25,reopen_intent,6
2021-04-25,staff_working,1
2021-05-02,closed_cur,1
2021-05-02,online_engag,2
2021-05-02,open_cur,1
2021-05-02,reopen_intent,36
2021-05-09,online_engag,6
2021-05-09,reopen_intent,17
2021-05-16,closed_cur,1
2021-05-16,reopen_intent,8
2021-05-30,online_engag,1
2021-06-06,reopen_intent,14
2021-06-13,online_engag,5
2021-06-13,open_cur,1
2021-06-13,reopen_intent,1
2021-06-20,closed_cur,1
2021-06-20,online_engag,1
2021-06-27,online_engag,1
2021-07-04,online_engag,1
2021-07-04,open_cur,1
2021-07-18,online_engag,2
2021-08-08,online_engag,4
2021-08-08,staff_working,2
2021-08-15,online_engag,1
2021-08-22,online_engag,1
2021-08-22,reopen_intent,1
2021-09-12,closed_cur,1
2021-09-19,online_engag,1
2021-09-19,reopen_intent,1
2021-09-26,funding,1
2021-09-26,online_engag,1
2021-10-03,online_engag,2
2021-10-03,reopen_intent,2
2021-10-10,closed_cur,1
2021-10-10,open_cur,1
2021-10-10,reopen_intent,2
2021-10-10,staff_working,1
2021-10-17,closed_cur,1
2021-10-24,online_engag,1
2021-11-07,closed_cur,1
2021-11-07,reopen_intent,4
2021-11-28,online_engag,4
2021-12-26,reopen_intent,4
2022-01-09,reopen_intent,7
2022-02-06,reopen_intent,1
2022-02-27,online_engag,1
2022-02-27,reopen_intent,10
2022-02-27,staff_working,1
2022-03-06,online_engag,8
2022-03-20,reopen_intent,1
2022-03-27,online_engag,4
2022-03-27,reopen_intent,2
2022-04-03,online_engag,4
2022-04-10,online_engag,5
2022-05-15,online_engag,5
2022-05-22,online_engag,4
2022-05-29,funding,1
2022-05-29,online_engag,2
2022-06-05,online_engag,1
