First Node	Last Node	Relation	PubMed IDs
ACE2	[des-Arg9]BK	inhibiting	10596866,11815627,28935640,8897926
BDKRB1	miR200c	activating	28398146
C1R	C1S	activating	
C1S	C2	activating	
C1S	C4A	activating	
C2	C2a	catalysing	
C2	C2b	catalysing	
C2a	C5	activating	
C3	C3a	catalysing	
C3	C3b	catalysing	
C3AR1	Inflammation	activating	20720586,31048789
C3a	C3AR1	activating	
C3b	C5	activating	
C4A	C4a	catalysing	
C4A	C4b	catalysing	
C4b	C2	activating	
C4b2a	C3	activating	
C5	C5a	catalysing	
C5	C5b	catalysing	
C5AR1	Inflammation	activating	20720586,31048789
C5a	C5AR1	activating	
C5b-9	Complement Dependend Cytotoxicity	activating	27183614
HSPA9	C5b-9	inhibiting	16091382,27183614
HSPA9	Complement Dependend Cytotoxicity	inhibiting	16091382,27183614
MASP2	C2	activating	
MASP2	C4A	activating	
MBL2	MASP2	activating	
N	MASP2	activating	32286536
S	ACE2	inhibiting	16007097,22718567
SERPING1	BDKRB1	inhibiting	28289183
SERPING1	C1R	inhibiting	18674818
SERPING1	C1S	inhibiting	18674818
SERPING1	MASP2	inhibiting	10946292
[des-Arg9]BK	BDKRB1	binding	15734727
miR200c	HSPA9	activating	27183614
