var1_name,var1_val,b_facebook,b_twitter,b_web,tot_museums
accreditation,Accredited,17.6,24.2,0.3,1651
accreditation,Unaccredited,28.6,42.2,1.8,1679
governance,Government:Cadw,100.0,100.0,0.0,3
governance,Government:Local Authority,24.4,31.8,0.1,716
governance,Government:National,14.5,20.3,0.0,69
governance,Government:Other,20.0,40.0,0.0,5
governance,Independent:English Heritage,30.8,55.8,0.0,52
governance,Independent:Historic Environment Scotland,73.7,94.7,5.3,19
governance,Independent:National Trust,12.6,21.9,0.0,183
governance,Independent:National Trust for Scotland,7.7,34.6,0.0,26
governance,Independent:Not for profit,20.8,30.3,0.8,1533
governance,Independent:Private,28.3,40.6,2.6,466
governance,Independent:Unknown,32.4,55.0,4.5,111
governance,University,25.0,18.5,0.0,92
governance,Unknown,29.1,58.2,7.3,55
governance_simpl,government,23.8,31.1,0.1,793
governance_simpl,independent,22.7,33.9,1.3,2390
governance_simpl,university,25.0,18.5,0.0,92
governance_simpl,unknown,29.1,58.2,7.3,55
m_size,huge,25.0,25.0,0.0,12
m_size,large,10.4,13.5,0.4,498
m_size,medium,19.0,26.6,0.2,864
m_size,small,28.1,41.1,1.6,1816
m_size,unknown,29.3,43.6,1.4,140
region,Channel Islands,58.3,75.0,0.0,24
region,East Midlands,23.2,30.7,0.4,228
region,East of England,24.0,32.7,1.5,333
region,Isle of Man,53.3,66.7,0.0,15
region,London,20.2,21.8,0.0,238
region,North East,22.9,31.4,1.9,105
region,North West,19.4,26.7,0.8,247
region,Northern Ireland,27.7,47.9,0.0,94
region,Scotland,27.3,44.1,1.6,494
region,South East,20.8,26.1,0.6,475
region,South West,20.0,33.1,0.5,420
region,Wales,26.1,36.0,3.4,203
region,West Midlands,24.6,37.3,2.2,228
region,Yorkshire and The Humber,18.6,28.8,0.0,226
subject_matter,Archaeology,0.0,100.0,0.0,1
subject_matter,Archaeology:Medieval,27.3,54.5,9.1,11
subject_matter,Archaeology:Mixed,26.7,26.7,6.7,15
subject_matter,Archaeology:Other,0.0,33.3,0.0,3
subject_matter,Archaeology:Prehistory,35.0,35.0,0.0,20
subject_matter,Archaeology:Roman,27.0,35.1,0.0,37
subject_matter,Arts:Ceramics,20.0,40.0,0.0,15
subject_matter,Arts:Costume and textiles,38.5,30.8,0.0,13
subject_matter,Arts:Crafts,60.0,60.0,20.0,5
subject_matter,Arts:Design,25.0,0.0,0.0,8
subject_matter,Arts:Fine and decorative arts,16.8,19.3,0.0,161
subject_matter,Arts:Glass,40.0,40.0,0.0,5
subject_matter,Arts:Literature,16.7,50.0,0.0,6
subject_matter,Arts:Music,25.0,18.8,6.2,16
subject_matter,Arts:Other,23.1,23.1,0.0,13
subject_matter,Arts:Photography,33.3,33.3,0.0,3
subject_matter,Belief and identity:Church treasuries,28.6,42.9,0.0,7
subject_matter,Belief and identity:Ethnic group,37.5,50.0,12.5,16
subject_matter,Belief and identity:Freemasons,0.0,33.3,0.0,9
subject_matter,Belief and identity:Religion,21.7,39.1,4.3,23
subject_matter,Belief and identity:Religious buildings,33.3,47.2,0.0,36
subject_matter,Buildings:Civic,40.0,40.0,0.0,10
subject_matter,Buildings:Houses:Large houses,15.1,20.8,0.5,385
subject_matter,Buildings:Houses:Medium houses,26.5,27.9,0.0,68
subject_matter,Buildings:Houses:Small houses,41.7,45.8,4.2,24
subject_matter,Buildings:Other,20.0,30.0,0.0,30
subject_matter,Buildings:Palace,0.0,42.9,0.0,7
subject_matter,Buildings:Penal,13.3,33.3,6.7,15
subject_matter,Buildings:School,40.0,40.0,0.0,10
subject_matter,Buildings:Shops,75.0,75.0,0.0,4
subject_matter,Communications:Post,40.0,40.0,20.0,5
subject_matter,Communications:Radio,50.0,25.0,0.0,4
subject_matter,Food and drink,28.6,35.7,0.0,14
subject_matter,Industry and manufacture:Clocks and watches,75.0,75.0,0.0,4
subject_matter,Industry and manufacture:Industrial life,18.2,18.2,0.0,11
subject_matter,Industry and manufacture:Metals,38.5,38.5,0.0,13
subject_matter,Industry and manufacture:Mining and quarrying,10.5,36.8,0.0,38
subject_matter,Industry and manufacture:Mixed,11.1,44.4,0.0,9
subject_matter,Industry and manufacture:Other,20.7,34.5,0.0,29
subject_matter,Industry and manufacture:Potteries,11.1,22.2,0.0,9
subject_matter,Industry and manufacture:Print,0.0,100.0,0.0,1
subject_matter,Industry and manufacture:Steam and engines,0.0,25.0,0.0,8
subject_matter,Industry and manufacture:Textiles,32.1,35.7,0.0,28
subject_matter,Leisure and sport:Cricket,75.0,87.5,12.5,8
subject_matter,Leisure and sport:Fairgrounds and amusements,16.7,33.3,0.0,6
subject_matter,Leisure and sport:Film Cinema and TV,10.0,10.0,0.0,10
subject_matter,Leisure and sport:Other,29.4,35.3,0.0,17
subject_matter,Leisure and sport:Rugby and football,55.6,66.7,5.6,18
