ts,indicator_code_merged,count
2019-01-06,closed_cur,46
2019-01-06,funding,6
2019-01-06,online_engag,76
2019-01-06,open_cur,14
2019-01-06,reopen_intent,185
2019-01-06,staff_working,15
2019-01-13,closed_cur,57
2019-01-13,funding,12
2019-01-13,online_engag,144
2019-01-13,open_cur,22
2019-01-13,reopen_intent,194
2019-01-13,staff_working,27
2019-01-20,closed_cur,45
2019-01-20,funding,19
2019-01-20,online_engag,148
2019-01-20,open_cur,32
2019-01-20,reopen_intent,175
2019-01-20,staff_working,26
2019-01-27,closed_cur,37
2019-01-27,funding,16
2019-01-27,online_engag,150
2019-01-27,open_cur,44
2019-01-27,reopen_intent,208
2019-01-27,staff_working,28
2019-02-03,closed_cur,72
2019-02-03,funding,19
2019-02-03,online_engag,158
2019-02-03,open_cur,55
2019-02-03,reopen_intent,222
2019-02-03,staff_working,31
2019-02-10,closed_cur,31
2019-02-10,funding,17
2019-02-10,online_engag,150
2019-02-10,open_cur,39
2019-02-10,reopen_intent,176
2019-02-10,staff_working,28
2019-02-17,closed_cur,29
2019-02-17,funding,10
2019-02-17,online_engag,160
2019-02-17,open_cur,50
2019-02-17,reopen_intent,113
2019-02-17,staff_working,24
2019-02-24,closed_cur,64
2019-02-24,funding,26
2019-02-24,online_engag,195
2019-02-24,open_cur,53
2019-02-24,reopen_intent,192
2019-02-24,staff_working,21
2019-03-03,closed_cur,36
2019-03-03,funding,10
2019-03-03,online_engag,213
2019-03-03,open_cur,30
2019-03-03,reopen_intent,145
2019-03-03,staff_working,18
2019-03-10,closed_cur,52
2019-03-10,funding,10
2019-03-10,online_engag,186
2019-03-10,open_cur,33
2019-03-10,reopen_intent,134
2019-03-10,staff_working,26
2019-03-17,closed_cur,36
2019-03-17,funding,15
2019-03-17,online_engag,145
2019-03-17,open_cur,42
2019-03-17,reopen_intent,280
2019-03-17,staff_working,18
2019-03-24,closed_cur,30
2019-03-24,funding,25
2019-03-24,online_engag,171
2019-03-24,open_cur,31
2019-03-24,reopen_intent,185
2019-03-24,staff_working,18
2019-03-31,closed_cur,12
2019-03-31,funding,13
2019-03-31,online_engag,162
2019-03-31,open_cur,24
2019-03-31,reopen_intent,216
2019-03-31,staff_working,24
2019-04-07,closed_cur,27
2019-04-07,funding,11
2019-04-07,online_engag,159
2019-04-07,open_cur,41
2019-04-07,reopen_intent,192
2019-04-07,staff_working,20
2019-04-14,closed_cur,30
2019-04-14,funding,15
2019-04-14,online_engag,221
2019-04-14,open_cur,25
2019-04-14,reopen_intent,157
2019-04-14,staff_working,18
2019-04-21,closed_cur,36
2019-04-21,funding,21
2019-04-21,online_engag,136
2019-04-21,open_cur,25
2019-04-21,reopen_intent,165
2019-04-21,staff_working,27
2019-04-28,closed_cur,22
2019-04-28,funding,21
2019-04-28,online_engag,170
2019-04-28,open_cur,25
2019-04-28,reopen_intent,172
2019-04-28,staff_working,32
2019-05-05,closed_cur,34
2019-05-05,funding,16
2019-05-05,online_engag,179
2019-05-05,open_cur,18
2019-05-05,reopen_intent,202
2019-05-05,staff_working,31
2019-05-12,closed_cur,20
2019-05-12,funding,12
2019-05-12,online_engag,175
2019-05-12,open_cur,25
2019-05-12,reopen_intent,142
2019-05-12,staff_working,17
2019-05-19,closed_cur,25
2019-05-19,funding,21
2019-05-19,online_engag,193
2019-05-19,open_cur,24
2019-05-19,reopen_intent,143
2019-05-19,staff_working,23
2019-05-26,closed_cur,27
2019-05-26,funding,45
2019-05-26,online_engag,152
2019-05-26,open_cur,24
2019-05-26,reopen_intent,173
