count,n_museums,mean_count,attribute,attr_val,time_unit,ts
1545,350,0.0031,governance_simpl,government,W,2019-01-06
2226,386,0.0045,governance_simpl,government,W,2019-01-13
2415,392,0.0049,governance_simpl,government,W,2019-01-20
2605,389,0.0053,governance_simpl,government,W,2019-01-27
2747,395,0.0056,governance_simpl,government,W,2019-02-03
2728,399,0.0055,governance_simpl,government,W,2019-02-10
2913,408,0.0059,governance_simpl,government,W,2019-02-17
2967,408,0.006,governance_simpl,government,W,2019-02-24
2615,394,0.0053,governance_simpl,government,W,2019-03-03
2914,407,0.0059,governance_simpl,government,W,2019-03-10
2608,401,0.0053,governance_simpl,government,W,2019-03-17
2475,387,0.005,governance_simpl,government,W,2019-03-24
2754,400,0.0056,governance_simpl,government,W,2019-03-31
3081,414,0.0062,governance_simpl,government,W,2019-04-07
2893,411,0.0058,governance_simpl,government,W,2019-04-14
3006,415,0.0061,governance_simpl,government,W,2019-04-21
2779,406,0.0056,governance_simpl,government,W,2019-04-28
2957,410,0.006,governance_simpl,government,W,2019-05-05
2622,401,0.0053,governance_simpl,government,W,2019-05-12
3376,417,0.0068,governance_simpl,government,W,2019-05-19
3087,413,0.0062,governance_simpl,government,W,2019-05-26
2756,411,0.0056,governance_simpl,government,W,2019-06-02
3048,417,0.0062,governance_simpl,government,W,2019-06-09
2728,406,0.0055,governance_simpl,government,W,2019-06-16
2823,412,0.0057,governance_simpl,government,W,2019-06-23
2796,404,0.0056,governance_simpl,government,W,2019-06-30
2739,405,0.0055,governance_simpl,government,W,2019-07-07
2799,416,0.0057,governance_simpl,government,W,2019-07-14
3102,414,0.0063,governance_simpl,government,W,2019-07-21
3151,430,0.0064,governance_simpl,government,W,2019-07-28
3058,423,0.0062,governance_simpl,government,W,2019-08-04
3080,410,0.0062,governance_simpl,government,W,2019-08-11
2884,424,0.0058,governance_simpl,government,W,2019-08-18
2916,413,0.0059,governance_simpl,government,W,2019-08-25
2728,402,0.0055,governance_simpl,government,W,2019-09-01
2751,408,0.0056,governance_simpl,government,W,2019-09-08
2936,417,0.0059,governance_simpl,government,W,2019-09-15
2940,417,0.0059,governance_simpl,government,W,2019-09-22
2767,401,0.0056,governance_simpl,government,W,2019-09-29
2892,412,0.0058,governance_simpl,government,W,2019-10-06
2798,408,0.0057,governance_simpl,government,W,2019-10-13
2865,405,0.0058,governance_simpl,government,W,2019-10-20
3215,413,0.0065,governance_simpl,government,W,2019-10-27
3256,413,0.0066,governance_simpl,government,W,2019-11-03
2833,402,0.0057,governance_simpl,government,W,2019-11-10
2708,406,0.0055,governance_simpl,government,W,2019-11-17
2883,396,0.0058,governance_simpl,government,W,2019-11-24
2924,404,0.0059,governance_simpl,government,W,2019-12-01
2908,405,0.0059,governance_simpl,government,W,2019-12-08
2695,397,0.0054,governance_simpl,government,W,2019-12-15
2732,401,0.0055,governance_simpl,government,W,2019-12-22
1608,350,0.0032,governance_simpl,government,W,2019-12-29
1688,336,0.0034,governance_simpl,government,W,2020-01-05
2365,377,0.0048,governance_simpl,government,W,2020-01-12
2386,392,0.0048,governance_simpl,government,W,2020-01-19
2710,404,0.0055,governance_simpl,government,W,2020-01-26
2661,404,0.0054,governance_simpl,government,W,2020-02-02
2753,399,0.0056,governance_simpl,government,W,2020-02-09
3000,433,0.0061,governance_simpl,government,W,2020-02-16
2854,412,0.0058,governance_simpl,government,W,2020-02-23
2626,407,0.0053,governance_simpl,government,W,2020-03-01
2854,416,0.0058,governance_simpl,government,W,2020-03-08
2337,406,0.0047,governance_simpl,government,W,2020-03-15
2312,463,0.0047,governance_simpl,government,W,2020-03-22
2510,393,0.0051,governance_simpl,government,W,2020-03-29
2979,405,0.006,governance_simpl,government,W,2020-04-05
3370,416,0.0068,governance_simpl,government,W,2020-04-12
3020,409,0.0061,governance_simpl,government,W,2020-04-19
3566,422,0.0072,governance_simpl,government,W,2020-04-26
4160,428,0.0084,governance_simpl,government,W,2020-05-03
4287,416,0.0087,governance_simpl,government,W,2020-05-10
3625,417,0.0073,governance_simpl,government,W,2020-05-17
3550,412,0.0072,governance_simpl,government,W,2020-05-24
3153,406,0.0064,governance_simpl,government,W,2020-05-31
3383,417,0.0068,governance_simpl,government,W,2020-06-07
3227,396,0.0065,governance_simpl,government,W,2020-06-14
3097,397,0.0063,governance_simpl,government,W,2020-06-21
3241,410,0.0065,governance_simpl,government,W,2020-06-28
3088,394,0.0062,governance_simpl,government,W,2020-07-05
2910,406,0.0059,governance_simpl,government,W,2020-07-12
2881,400,0.0058,governance_simpl,government,W,2020-07-19
2903,404,0.0059,governance_simpl,government,W,2020-07-26
3065,395,0.0062,governance_simpl,government,W,2020-08-02
2995,407,0.0061,governance_simpl,government,W,2020-08-09
3152,401,0.0064,governance_simpl,government,W,2020-08-16
2885,401,0.0058,governance_simpl,government,W,2020-08-23
2897,402,0.0059,governance_simpl,government,W,2020-08-30
2534,394,0.0051,governance_simpl,government,W,2020-09-06
2854,413,0.0058,governance_simpl,government,W,2020-09-13
2944,396,0.0059,governance_simpl,government,W,2020-09-20
2563,395,0.0052,governance_simpl,government,W,2020-09-27
2755,409,0.0056,governance_simpl,government,W,2020-10-04
2770,406,0.0056,governance_simpl,government,W,2020-10-11
3086,416,0.0062,governance_simpl,government,W,2020-10-18
3186,423,0.0064,governance_simpl,government,W,2020-10-25
3418,420,0.0069,governance_simpl,government,W,2020-11-01
2832,427,0.0057,governance_simpl,government,W,2020-11-08
2749,397,0.0056,governance_simpl,government,W,2020-11-15
2743,400,0.0055,governance_simpl,government,W,2020-11-22
2958,412,0.006,governance_simpl,government,W,2020-11-29
3326,414,0.0067,governance_simpl,government,W,2020-12-06
3350,423,0.0068,governance_simpl,government,W,2020-12-13
3322,414,0.0067,governance_simpl,government,W,2020-12-20
2687,410,0.0054,governance_simpl,government,W,2020-12-27
1650,352,0.0033,governance_simpl,government,W,2021-01-03
2073,378,0.0042,governance_simpl,government,W,2021-01-10
2304,388,0.0047,governance_simpl,government,W,2021-01-17
2397,391,0.0048,governance_simpl,government,W,2021-01-24
2601,392,0.0053,governance_simpl,government,W,2021-01-31
2651,402,0.0054,governance_simpl,government,W,2021-02-07
2846,408,0.0058,governance_simpl,government,W,2021-02-14
2798,397,0.0057,governance_simpl,government,W,2021-02-21
2495,403,0.005,governance_simpl,government,W,2021-02-28
2686,402,0.0054,governance_simpl,government,W,2021-03-07
2822,400,0.0057,governance_simpl,government,W,2021-03-14
2506,401,0.0051,governance_simpl,government,W,2021-03-21
2489,403,0.005,governance_simpl,government,W,2021-03-28
2769,428,0.0056,governance_simpl,government,W,2021-04-04
2238,399,0.0045,governance_simpl,government,W,2021-04-11
2309,373,0.0047,governance_simpl,government,W,2021-04-18
2408,391,0.0049,governance_simpl,government,W,2021-04-25
2510,395,0.0051,governance_simpl,government,W,2021-05-02
2353,393,0.0048,governance_simpl,government,W,2021-05-09
2857,427,0.0058,governance_simpl,government,W,2021-05-16
2985,431,0.006,governance_simpl,government,W,2021-05-23
2783,421,0.0056,governance_simpl,government,W,2021-05-30
2726,417,0.0055,governance_simpl,government,W,2021-06-06
2895,407,0.0058,governance_simpl,government,W,2021-06-13
2562,422,0.0052,governance_simpl,government,W,2021-06-20
2702,413,0.0055,governance_simpl,government,W,2021-06-27
2498,414,0.005,governance_simpl,government,W,2021-07-04
2567,408,0.0052,governance_simpl,government,W,2021-07-11
2689,418,0.0054,governance_simpl,government,W,2021-07-18
2977,430,0.006,governance_simpl,government,W,2021-07-25
2834,421,0.0057,governance_simpl,government,W,2021-08-01
2700,408,0.0055,governance_simpl,government,W,2021-08-08
2608,416,0.0053,governance_simpl,government,W,2021-08-15
2634,416,0.0053,governance_simpl,government,W,2021-08-22
2581,412,0.0052,governance_simpl,government,W,2021-08-29
2396,407,0.0048,governance_simpl,government,W,2021-09-05
2686,414,0.0054,governance_simpl,government,W,2021-09-12
2568,409,0.0052,governance_simpl,government,W,2021-09-19
2457,409,0.005,governance_simpl,government,W,2021-09-26
2539,412,0.0051,governance_simpl,government,W,2021-10-03
2563,414,0.0052,governance_simpl,government,W,2021-10-10
2597,418,0.0052,governance_simpl,government,W,2021-10-17
2885,436,0.0058,governance_simpl,government,W,2021-10-24
2992,424,0.006,governance_simpl,government,W,2021-10-31
2576,416,0.0052,governance_simpl,government,W,2021-11-07
2736,422,0.0055,governance_simpl,government,W,2021-11-14
2604,421,0.0053,governance_simpl,government,W,2021-11-21
2827,425,0.0057,governance_simpl,government,W,2021-11-28
2991,419,0.006,governance_simpl,government,W,2021-12-05
2903,413,0.0059,governance_simpl,government,W,2021-12-12
2790,420,0.0056,governance_simpl,government,W,2021-12-19
2488,418,0.005,governance_simpl,government,W,2021-12-26
1493,322,0.003,governance_simpl,government,W,2022-01-02
1810,377,0.0037,governance_simpl,government,W,2022-01-09
2033,394,0.0041,governance_simpl,government,W,2022-01-16
2401,401,0.0049,governance_simpl,government,W,2022-01-23
2534,409,0.0051,governance_simpl,government,W,2022-01-30
2478,423,0.005,governance_simpl,government,W,2022-02-06
2683,418,0.0054,governance_simpl,government,W,2022-02-13
2966,430,0.006,governance_simpl,government,W,2022-02-20
2615,421,0.0053,governance_simpl,government,W,2022-02-27
2637,417,0.0053,governance_simpl,government,W,2022-03-06
2757,418,0.0056,governance_simpl,government,W,2022-03-13
2679,429,0.0054,governance_simpl,government,W,2022-03-20
2689,425,0.0054,governance_simpl,government,W,2022-03-27
2880,425,0.0058,governance_simpl,government,W,2022-04-03
2977,442,0.006,governance_simpl,government,W,2022-04-10
3012,446,0.0061,governance_simpl,government,W,2022-04-17
2684,434,0.0054,governance_simpl,government,W,2022-04-24
