v1,country,sex,agegr,education,id,submitdate,lastpage,startlanguage,seed,intro,age,residence,household,audit_freq,audit_quant,audit_hed,change_public,change_private,diagnose,change_fincial,distress,change_alc_freq,change_alc_quant,change_alc_hed,change_alc_conf,change_smoke,change_canbis,change_illdrugs,x_csvfile,country_label,income,change_income,week,id_c,consumer,audit_sum,total,sexold,n,nc,prop_strata,prop_eduas,weight,gender,edu,mis_quant,mis_hed,b,_mi_miss,audit_quant_mi,audit_hed_mi,audit_freq_c,alc_base,alc_risk,caf,caq,cah,cons_ind,ct
1,4,1,1,1,80614,01.01.80 00:00,,bg,,1,26,5,9,4,4,4,0,0,2,0,2,5,5,5,1,5,5,5,0115_ALL.csv,Bulgaria,1,1,51,4_80614,1,12,607,1,2,600,.0033333329,.0277509,3.2058675,1,1,0,0,0,0,4,4,4,12,1,1,1,1,1,1
2,4,1,1,1,78145,01.01.80 00:00,,bg,,1,18,5,2,1,1,1,3,0,1,3,2,3,3,3,1,0,0,0,0115_ALL.csv,Bulgaria,3,4,50,4_78145,1,3,607,1,2,600,.0033333329,.0277509,3.2058675,1,1,0,0,0,0,1,1,1,3,0,0,0,0,0,
3,4,1,1,2,78126,01.01.80 00:00,,bg,,1,34,5,3,2,0,0,2,2,1,0,1,3,3,3,1,0,0,0,0115_ALL.csv,Bulgaria,10,4,50,4_78126,1,2,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,
4,4,1,1,2,78114,01.01.80 00:00,,bg,,1,18,4,4,1,2,1,3,1,1,1,2,1,3,1,3,0,0,0,0115_ALL.csv,Bulgaria,4,4,50,4_78114,1,4,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,2,1,1,4,0,-1,0,-1,-.66666669,
5,4,1,1,2,78173,01.01.80 00:00,,bg,,1,22,4,3,2,0,0,3,0,2,0,1,4,4,4,2,0,0,0,0115_ALL.csv,Bulgaria,3,5,50,4_78173,1,2,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,0,0,2,2,0,.5,.5,.5,.5,
6,4,1,1,2,78874,01.01.80 00:00,,bg,,1,22,5,1,4,2,2,3,1,1,0,1,3,3,3,3,2,0,0,0115_ALL.csv,Bulgaria,4,4,50,4_78874,1,8,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,2,2,4,8,1,0,0,0,0,-.5
7,4,1,1,2,78739,01.01.80 00:00,,bg,,1,21,5,4,3,1,3,3,1,2,1,1,5,4,4,2,5,0,0,0115_ALL.csv,Bulgaria,,4,50,4_78739,1,7,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,1,3,3,7,0,1,.5,.5,.66666669,1
8,4,1,1,2,77911,01.01.80 00:00,,bg,,1,33,5,2,3,0,2,3,1,1,0,1,3,3,3,1,0,3,0,0115_ALL.csv,Bulgaria,4,4,50,4_77911,1,5,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,0,2,3,5,0,0,0,0,0,
9,4,1,1,2,79511,01.01.80 00:00,,bg,,1,25,5,4,4,0,0,3,1,1,0,2,3,2,1,2,1,0,0,0115_ALL.csv,Bulgaria,1,4,50,4_79511,1,4,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,0,0,4,4,0,0,-.5,-1,-.5,-1
10,4,1,1,2,78298,01.01.80 00:00,,bg,,1,19,3,5,2,4,3,3,1,1,1,2,3,3,3,2,4,0,0,0115_ALL.csv,Bulgaria,3,4,50,4_78298,1,9,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,4,3,3,10,1,0,0,0,0,.5
11,4,1,1,2,78879,01.01.80 00:00,,bg,,1,30,5,3,3,1,3,2,1,1,2,1,4,4,4,2,3,0,0,0115_ALL.csv,Bulgaria,3,2,50,4_78879,1,7,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,1,3,3,7,0,.5,.5,.5,.5,0
12,4,1,1,2,78713,01.01.80 00:00,,bg,,1,20,4,4,0,,,3,3,1,3,1,,,,,0,0,0,0115_ALL.csv,Bulgaria,3,6,50,4_78713,0,0,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,1,,,,,,,,,,
13,4,1,1,2,78464,01.01.80 00:00,,bg,,1,33,5,3,4,0,0,3,2,2,0,2,3,3,3,3,4,0,0,0115_ALL.csv,Bulgaria,7,4,50,4_78464,1,4,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,0,0,4,4,0,0,0,0,0,.5
14,4,1,1,2,78722,01.01.80 00:00,,bg,,1,22,5,1,0,,,3,0,2,0,2,,,,,0,0,0,0115_ALL.csv,Bulgaria,5,1,50,4_78722,0,0,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,1,,,,,,,,,,
15,4,1,1,2,78725,01.01.80 00:00,,bg,,1,18,5,4,1,1,1,3,1,1,1,2,3,3,1,1,0,0,0,0115_ALL.csv,Bulgaria,10,4,50,4_78725,1,3,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,1,1,1,3,0,0,0,-1,-.33333334,
16,4,1,1,2,78719,01.01.80 00:00,,bg,,1,34,2,3,1,0,0,3,1,2,0,1,3,3,3,3,0,0,0,0115_ALL.csv,Bulgaria,,4,50,4_78719,1,1,607,1,18,600,.029999999,.079111353,3.2058675,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,
