"Project.ID","Species","RR_lowhigh","Variance_lowhigh","Longitude_mean","Latitude_mean","Comparison","det_diet_breadth_n","habitat_breadth_n","stringency_med","HMI_med","Treatment_Activity_NoSame","Habitat_closure","family","trophic_level","Habitat_closure.1","activity_cycle","foraging_stratum","trophic_groups","hum_mod_noSame","brain_mass_relative","proj_sp","Hunted","Duration"
"2C2T","Capreolus capreolus",-0.0104830940833814,0.000570579540701057,1.3094600923802,0.459564004132728,"Year",-0.885048545571163,0.557287084109857,1.59103080705269,0.839242790143525,"Low","Closed","Cervidae","herbivore","Closed","mix","G","large_herbivore",0.626148308706091,0.4547,"2C2T Capreolus capreolus","Yes (commonly)","<3 months"
"2C2T","Cervus elaphus",0.00635656575483542,0.00311815434448674,1.3094600923802,0.459564004132728,"Year",-0.885048545571163,0.557287084109857,1.59103080705269,0.839242790143525,"Low","Closed","Cervidae","herbivore","Closed","mix","G","large_herbivore",0.626148308706091,0.4897,"2C2T Cervus elaphus","Yes (commonly)","<3 months"
"2C2T","Meles meles",0.0179769119136308,0.000100042862720883,1.3094600923802,0.459564004132728,"Year",2.06398725703809,1.16066558119121,1.59103080705269,0.839242790143525,"Low","Closed","Mustelidae","omnivore","Closed","nocturnal_only","G","small_omnivore",0.626148308706091,0.425,"2C2T Meles meles","No",NA
"2C2T","Vulpes vulpes",-0.0247800289984869,0.0163044840464195,1.3094600923802,0.459564004132728,"Year",0.0979633886319227,1.76404407827255,1.59103080705269,0.839242790143525,"Low","Closed","Canidae","omnivore","Closed","mix","G","small_omnivore",0.626148308706091,0.4547,"2C2T Vulpes vulpes","Yes (commonly)","3-9 months"
"AL_Forest_Auburn","Canis latrans",-0.496436886313891,0.0433057280883368,-0.355908849616055,-0.263485533744585,"Year",0.0979633886319227,1.16066558119121,-1.52322117054571,0.804965362493919,"High","Closed","Canidae","carnivore","Closed","mix","G","small_carnivore",NA,0.4856,"AL_Forest_Auburn Canis latrans","No",NA
"AL_Forest_Auburn","Dasypus novemcinctus",0.027587956518829,0.00765900765900766,-0.355908849616055,-0.263485533744585,"Year",-0.885048545571163,1.16066558119121,-1.52322117054571,0.804965362493919,"High","Closed","Dasypodidae","carnivore","Closed","nocturnal_only","G","small_carnivore",NA,0.2628,"AL_Forest_Auburn Dasypus novemcinctus","No",NA
"AL_Forest_Auburn","Didelphis virginiana",0.0417259336702185,0.00275138702541974,-0.355908849616055,-0.263485533744585,"Year",2.06398725703809,-0.0460914129714919,-1.52322117054571,0.804965362493919,"High","Closed","Didelphidae","omnivore","Closed","nocturnal_only","S","small_omnivore",NA,0.2745,"AL_Forest_Auburn Didelphis virginiana","No",NA
"AL_Forest_Auburn","Odocoileus virginianus",0.197610249309045,0.00666015952660556,-0.355908849616055,-0.263485533744585,"Year",-0.885048545571163,3.5741795695166,-1.52322117054571,0.804965362493919,"High","Closed","Cervidae","herbivore","Closed","mix","G","large_herbivore",NA,0.454,"AL_Forest_Auburn Odocoileus virginianus","No",NA
"AL_Forest_Auburn","Procyon lotor",-0.00899084501025334,0.000912569253789049,-0.355908849616055,-0.263485533744585,"Year",2.06398725703809,-1.25284840713419,-1.52322117054571,0.804965362493919,"High","Closed","Procyonidae","omnivore","Closed","nocturnal_only","G","small_omnivore",NA,0.4371,"AL_Forest_Auburn Procyon lotor","No",NA
"Allen Fort Hood","Canis latrans",-0.211886079174433,0.00517534899557371,-0.566149977909185,-0.34168383622701,"Year",0.0979633886319227,1.16066558119121,1.07161513044341,-0.865478569339609,"High","Closed","Canidae","carnivore","Closed","mix","G","small_carnivore",0.796576667156219,0.4856,"Allen Fort Hood Canis latrans","Yes (commonly)",NA
