ts,indicator_code_merged,count
2019-01-31,closed_cur,494
2019-01-31,funding,133
2019-01-31,online_engag,1620
2019-01-31,open_cur,331
2019-01-31,reopen_intent,2076
2019-01-31,staff_working,331
2019-02-28,closed_cur,505
2019-02-28,funding,126
2019-02-28,online_engag,1589
2019-02-28,open_cur,387
2019-02-28,reopen_intent,1717
2019-02-28,staff_working,224
2019-03-31,closed_cur,363
2019-03-31,funding,127
2019-03-31,online_engag,1709
2019-03-31,open_cur,339
2019-03-31,reopen_intent,1992
2019-03-31,staff_working,242
2019-04-30,closed_cur,312
2019-04-30,funding,175
2019-04-30,online_engag,1691
2019-04-30,open_cur,302
2019-04-30,reopen_intent,1686
2019-04-30,staff_working,230
2019-05-31,closed_cur,321
2019-05-31,funding,367
2019-05-31,online_engag,1823
2019-05-31,open_cur,299
2019-05-31,reopen_intent,1811
2019-05-31,staff_working,239
2019-06-30,closed_cur,282
2019-06-30,funding,319
2019-06-30,online_engag,1757
2019-06-30,open_cur,258
2019-06-30,reopen_intent,1742
2019-06-30,staff_working,259
2019-07-31,closed_cur,266
2019-07-31,funding,189
2019-07-31,online_engag,1215
2019-07-31,open_cur,320
2019-07-31,reopen_intent,1392
2019-07-31,staff_working,202
2019-08-31,closed_cur,325
2019-08-31,funding,207
2019-08-31,online_engag,1694
2019-08-31,open_cur,330
2019-08-31,reopen_intent,1530
2019-08-31,staff_working,278
2019-09-30,closed_cur,347
2019-09-30,funding,220
2019-09-30,online_engag,1350
2019-09-30,open_cur,317
2019-09-30,reopen_intent,1518
2019-09-30,staff_working,214
2019-10-31,closed_cur,383
2019-10-31,funding,450
2019-10-31,online_engag,2149
2019-10-31,open_cur,310
2019-10-31,reopen_intent,1817
2019-10-31,staff_working,212
2019-11-30,closed_cur,446
2019-11-30,funding,185
2019-11-30,online_engag,1425
2019-11-30,open_cur,433
2019-11-30,reopen_intent,1877
2019-11-30,staff_working,206
2019-12-31,closed_cur,759
2019-12-31,funding,411
2019-12-31,online_engag,1255
2019-12-31,open_cur,274
2019-12-31,reopen_intent,2617
2019-12-31,staff_working,156
2020-01-31,closed_cur,504
2020-01-31,funding,187
2020-01-31,online_engag,1215
2020-01-31,open_cur,212
