Date,Number_of_game,Day_of_week,Visiting_team,Visiting_team_league,Visiting_team_game_number,Home_team,Home_team_league,Home_team_game_number,Visiting_team_score,Home_team_score,Length_of_game_in_outs,Day_night,Completion_information,Forfeit_information,Protest_information,Park_ID,Attendance,Time_of_game_in_minutes,Visiting_line_scores,Home_line_scores,win_code,win_team,loss_team,Game_year,y,x
2015-04-05,0,Sun,SLN,NL,1,CHN,NL,1,3,0,54,N,,,,CHI11,35055.0,184,110010000,000000000,2,SLN,CHN,2015,0.0,0
2015-04-06,0,Mon,MIN,AL,1,DET,AL,1,0,4,51,D,,,,DET05,45030.0,150,000000000,03000100x,1,DET,MIN,2015,1.0,0
2015-04-06,0,Mon,CLE,AL,1,HOU,AL,1,0,2,51,N,,,,HOU03,43753.0,150,000000000,00000101x,1,HOU,CLE,2015,1.0,0
2015-04-06,0,Mon,CHA,AL,1,KCA,AL,1,1,10,51,D,,,,KAN06,40085.0,170,000000100,01201051x,1,KCA,CHA,2015,1.0,0
2015-04-06,0,Mon,TOR,AL,1,NYA,AL,1,6,1,54,D,,,,NYC21,48469.0,179,005000100,000001000,2,TOR,NYA,2015,0.0,0
2015-04-06,0,Mon,TEX,AL,1,OAK,AL,1,0,8,51,N,,,,OAK01,36067.0,165,000000000,20020031x,1,OAK,TEX,2015,1.0,0
2015-04-06,0,Mon,ANA,AL,1,SEA,AL,1,1,4,51,D,,,,SEA03,45909.0,153,100000000,00202000x,1,SEA,ANA,2015,1.0,0
2015-04-06,0,Mon,BAL,AL,1,TBA,AL,1,6,2,54,D,,,,STP01,31042.0,181,100021011,000000110,2,BAL,TBA,2015,0.0,0
2015-04-06,0,Mon,SFN,NL,1,ARI,NL,1,5,4,54,N,,,,PHO01,49043.0,198,001040000,001000030,2,SFN,ARI,2015,0.0,0
2015-04-06,0,Mon,PIT,NL,1,CIN,NL,1,2,5,51,D,,,,CIN09,43633.0,150,000000020,00110003x,1,CIN,PIT,2015,1.0,0
2015-04-06,0,Mon,SDN,NL,1,LAN,NL,1,3,6,51,D,,,,LOS03,53518.0,184,100020000,00020013x,1,LAN,SDN,2015,1.0,0
2015-04-06,0,Mon,ATL,NL,1,MIA,NL,1,2,1,54,D,,,,MIA02,36969.0,156,100001000,001000000,2,ATL,MIA,2015,0.0,0
2015-04-06,0,Mon,COL,NL,1,MIL,NL,1,10,0,54,D,,,,MIL06,46032.0,180,402400000,000000000,2,COL,MIL,2015,0.0,0
2015-04-06,0,Mon,BOS,AL,1,PHI,NL,1,8,0,54,D,,,,PHI13,45549.0,181,101020004,000000000,2,BOS,PHI,2015,0.0,0
2015-04-06,0,Mon,NYN,NL,1,WAS,NL,1,3,1,54,D,,,,WAS11,42295.0,155,000002100,000100000,2,NYN,WAS,2015,0.0,0
2015-04-07,0,Tue,TEX,AL,2,OAK,AL,2,3,1,54,N,,,,OAK01,15025.0,150,001020000,000001000,2,TEX,OAK,2015,0.0,0
2015-04-07,0,Tue,ANA,AL,2,SEA,AL,2,2,0,54,N,,,,SEA03,26545.0,133,000200000,000000000,2,ANA,SEA,2015,0.0,0
2015-04-07,0,Tue,BAL,AL,2,TBA,AL,2,6,5,54,N,,,,STP01,13906.0,202,420000000,001202000,2,BAL,TBA,2015,0.0,0
2015-04-07,0,Tue,SFN,NL,2,ARI,NL,2,6,7,51,N,,,,PHO01,22626.0,190,200112000,01303000x,1,ARI,SFN,2015,1.0,0
2015-04-07,0,Tue,SDN,NL,2,LAN,NL,2,7,3,54,N,,,,LOS03,40356.0,211,100000114,000002010,2,SDN,LAN,2015,0.0,0
2015-04-07,0,Tue,ATL,NL,2,MIA,NL,2,12,2,54,N,,,,MIA02,17483.0,194,700000104,000020000,2,ATL,MIA,2015,0.0,0
2015-04-07,0,Tue,COL,NL,2,MIL,NL,2,5,2,54,N,,,,MIL06,30222.0,168,000311000,000020000,2,COL,MIL,2015,0.0,0
2015-04-08,0,Wed,MIN,AL,2,DET,AL,2,0,11,51,D,,,,DET05,28280.0,186,000000000,00342011x,1,DET,MIN,2015,1.0,0
2015-04-08,0,Wed,CLE,AL,2,HOU,AL,2,2,0,54,N,,,,HOU03,23078.0,160,000100010,000000000,2,CLE,HOU,2015,0.0,0
2015-04-08,0,Wed,CHA,AL,2,KCA,AL,2,5,7,51,N,,,,KAN06,23385.0,191,030101000,10301002x,1,KCA,CHA,2015,1.0,0
2015-04-08,0,Wed,TOR,AL,2,NYA,AL,2,3,4,51,N,,,,NYC21,31020.0,176,001010010,00000103x,1,NYA,TOR,2015,1.0,0
2015-04-08,0,Wed,TEX,AL,3,OAK,AL,3,0,10,51,N,,,,OAK01,19479.0,175,000000000,00512110x,1,OAK,TEX,2015,1.0,0
2015-04-08,0,Wed,ANA,AL,3,SEA,AL,3,5,3,54,N,,,,SEA03,25495.0,168,410000000,001002000,2,ANA,SEA,2015,0.0,0
2015-04-08,0,Wed,BAL,AL,3,TBA,AL,3,0,2,51,N,,,,STP01,13569.0,180,000000000,00000101x,1,TBA,BAL,2015,1.0,0
2015-04-08,0,Wed,SFN,NL,3,ARI,NL,3,5,2,54,N,,,,PHO01,21642.0,188,020010002,100001000,2,SFN,ARI,2015,0.0,0
2015-04-08,0,Wed,SLN,NL,2,CHN,NL,2,0,2,51,D,,,,CHI11,26814.0,143,000000000,00000020x,1,CHN,SLN,2015,1.0,0
2015-04-08,0,Wed,PIT,NL,2,CIN,NL,2,4,5,65,N,,,,CIN09,30859.0,241,01011010000,10110010001,1,CIN,PIT,2015,1.0,0
