GEOID,07/04/2021
48439121609,0.0764636135344558
48187210708,0.03230394534496788
48201550301,0.10805014729823856
48201550302,0.10508728848716258
48157675800,0.05154257698489857
48157670800,0.07878520454145628
48157675700,0.03246354248368468
48157673200,0.04967172507095731
48157673400,0.062094457721039845
48157673300,0.04336018278069886
48201550401,0.08682501895890425
48201553403,0.08729910914586755
48201454502,0.09180626735699798
48201541601,0.07616366274159873
48201541602,0.08567164647647463
48373210102,0.019753671342371208
48373210101,0.04722590215919108
48373210500,0.05769005844055831
48373210400,0.1334767591510767
48157670400,0.133381404092238
48157670300,0.12476524453180214
48157670200,0.12151532370078641
48157670700,0.10085293384395262
48201455102,0.08350658349296382
48201511302,0.16109356704815553
48201520601,0.12401244974277059
48201554001,0.08747915306041969
48201554901,0.07794156810142493
48201212300,0.1614813912194215
48201212400,0.13148307142505453
48157675300,0.06537169679067428
48157675600,0.03919430701057161
48157673700,0.07850066798483411
48157675100,0.07872188912450832
48017950100,0.1317083871230481
48201250701,0.07547333826423697
48201250702,0.07237108182850785
48201251503,0.07258810770251434
48201251402,0.073241675053412
48201251902,0.06031847124449056
48201314002,0.17486373035670208
48201511002,0.14458345699815925
48201511001,0.14215178533967668
48201522302,0.12677065672291943
48201522202,0.12299986608694548
48201522301,0.1255695736020314
48201522201,0.1228114268322122
48201532002,0.1183182113323592
48201532001,0.11674083155935411
48201532502,0.10654400551807228
48201543200,0.10505090941705164
48201522500,0.14497016187327533
48201553100,0.09098076229952864
48201553300,0.1001806224805226
48201553500,0.09002300787544748
48201553600,0.08398539884436709
48251130208,0.054344603127304
48251131000,0.03348460132739106
48251131100,0.035308874084898585
48251130409,0.03734146503218799
48251130800,0.037591827867604254
48201534100,0.1046687154981808
48439110703,0.07679002485426986
48201540100,0.1025917892317417
48245002100,0.08248709062820508
48245002200,0.08301122952431869
48245002300,0.0711560170794106
48245002500,0.06800023397819235
48245002600,0.06800023397819235
48245005100,0.04214916658223317
48245005400,0.04535217574992797
48113011800,0.06412469273640257
48113012208,0.0835830744247702
48201553700,0.08822468796198084
48201554200,0.08410505338535523
48201554600,0.0760479683635019
48439113628,0.08496730073669974
48439113629,0.08005494169851596
48445950300,0.3121665523880564
48201233200,0.09893468023147517
48201233400,0.12688964060920682
48201233500,0.11599199627677793
48113010703,0.07675827767838236
48113010704,0.07951669542820762
48201311000,0.13778490142182998
48201311100,0.1312407362409409
48201311300,0.15306569937068296
48201311400,0.12888845551827796
48201233600,0.1204971203223788
48201240100,0.10939034405589985
48167720400,0.06189824915048464
48167720700,0.07353355460753293
48167720900,0.05848959010456792
48201311500,0.1283445860559449
48201311600,0.15173146607756857
48201240600,0.10498491402685509
48113980100,0.09105185422885037
48201252000,0.07293088809833577
48113000605,0.10439325393518524
48201311700,0.15343526154718837
48201311800,0.1537891431892599
48201311900,0.15585493747943252
48201312000,0.15969133049147513
48183001400,0.2066706298302836
48307950300,0.4859691517349627
48381021900,0.03152387880354693
48307950400,0.39399642900966814
48307950500,0.1636736710811172
48113016407,0.07096828884098552
48183000600,0.19360315311472007
48183010301,0.20111453427951198
48183001200,0.20380617033731743
48183000200,0.18440226703348517
48183010400,0.2058053596377489
48381021702,0.026177407417912635
48381021801,0.0451352371860908
48381020900,0.0582977533848435
48381021602,0.07378791131576816
48113007101,0.09319939351953005
48113018002,0.0716458338578032
48113016804,0.05644595548534848
48113009105,0.06930574536263957
48113012210,0.0780788678196107
48113009610,0.09226014933005088
48113014121,0.07815152909880313
48113013713,0.08626092797698884
48113004201,0.0893539038460255
48113017001,0.04124509086282627
48113017102,0.054183081394881163
48113018124,0.054380379786351685
48183010600,0.2184871976982782
48183000900,0.21035595375928404
48183010200,0.21268540503972064
48201252100,0.0718329323889063
48201253000,0.05788551676026042
48201253300,0.06274317642247368
48201253400,0.05499866781547458
48113011105,0.0720805715001253
48201312100,0.16263181815884778
48201312200,0.16303527526773565
48201312400,0.16935655290995966
48113005901,0.07286306296771398
48113006001,0.07957028716249717
48113006002,0.0743184188695355
48113006200,0.0846129433068088
48167721000,0.05195182684374011
48167721100,0.05495604165778022
48113006301,0.08049218035574676
48113006302,0.08307651917728825
48113006501,0.07848499598587728
48113006502,0.07652303292646387
48203020200,0.06510975063863889
48203020102,0.030126855306248847
48203020401,0.15936460523741733
48203020402,0.16664492985763393
48397040200,0.04372275342644853
48397040301,0.047805090650181854
48397040302,0.04945895202177154
48381020100,0.07138326040655839
48381020500,0.05865349175321884
48383950100,0.0
48113010801,0.07601415269748553
48113011200,0.07316949179828845
48113011300,0.06651003899125955
48201312500,0.18599800137804018
48201312600,0.1826575764021128
48201241200,0.08179865195679827
48113001800,0.10427894602942034
48113001900,0.10463897809149357
48113002000,0.09427256338497358
48113002100,0.10278894283137079
48201241300,0.09460866751022617
48201253500,0.0652204972216339
48201253600,0.06708494179879393
48113001202,0.08584549800408739
48113001203,0.08568625489721494
48113015800,0.07792415219231418
48113011900,0.06543520485148936
48113016903,0.048688800906812296
48113016617,0.06281971869247181
48113008703,0.07402221268572906
48113014002,0.08583086461680767
48201312700,0.181380862981962
48201312800,0.16829817928300425
48201312900,0.17705802626493877
48201313100,0.1786031498143429
48201313200,0.17808301786074723
48201313300,0.15429156103356204
48113014124,0.08207513072766028
48113007700,0.09978235163075008
48113013711,0.08512002650977653
48113014114,0.0819990293282511
48113015304,0.0781634799824166
48113014703,0.08895630519530084
48113016406,0.0709501383083202
48113018205,0.06707196170126525
48113011500,0.07530482477047865
48113005902,0.07474163826610714
48439111102,0.0759694386681043
48439111202,0.07256746364966651
48439111304,0.06739021168959468
48439106001,0.0779795364263488
48439106002,0.07816425819999606
48439106101,0.08707851577625489
48439106102,0.0795550660774447
48439106201,0.08574339170321993
48439106202,0.08772666480138339
48439106300,0.08652713556906022
48439106502,0.08878943166595712
48439106503,0.08569004888683988
48439106507,0.08606364964140396
48439106510,0.07620966407908711
48167721700,0.052024654131394905
48167722100,0.03870580853167047
48167722300,0.04685104493602503
48167722600,0.04824695214416505
48167722700,0.04824695214416505
48247950200,0.0
48139060500,0.036623707630737454
48139060600,0.042410059408297056
48139061400,0.043035898822074634
48141010101,0.023792035289012147
48141004002,0.07911856683497831
48141000800,0.11522545476680857
48041001301,0.07121626048205995
48041001303,0.06252719069998733
48041001400,0.07086118203337076
48041002015,0.061460953744718196
48041001601,0.062042906997524724
48041001604,0.06459179964000113
48397040401,0.03257617652378911
48321730202,0.01240010750175332
48321730302,0.032397074136712715
48321730201,0.016463428701672052
48355990000,0.06115356628213903
48355003002,0.13704491082806913
48355003101,0.11485668009140268
48061013402,0.041311109026363896
48061013500,0.04388215550752568
48061013600,0.04388215550752568
48061013700,0.0438267762351405
48061013801,0.04388215550752568
48061013802,0.041311109026363896
48061013901,0.041311109026363896
48061013903,0.03927670033348332
48061014001,0.041311109026363896
48061012200,0.03700138528478568
48061012507,0.046255004596549694
48061013309,0.024772035134587957
48469000201,0.3762772524989459
48485010200,0.06822503052515758
48485010600,0.06822503052515758
48485010700,0.06822503052515758
48469000202,0.3762772524989459
48469000301,0.3218901204765019
48469000302,0.368850262905464
48469000400,0.3675742764967795
48245990000,0.009590020830285604
48029121000,0.04904626376967556
48469000501,0.371815632527667
48469000601,0.3712500097035183
48469000602,0.3724633104515064
48469001501,0.17508713997052203
48029161400,0.03962432733360218
48029190700,0.07072203383140466
48029110100,0.060418824996891024
48029120800,0.054265252205837694
48041001804,0.06356651715178185
48041002006,0.059206472835867725
48041000102,0.033420615185886675
48041000103,0.017125801557255477
48041002014,0.03562737064123292
48041002012,0.06168782854883553
48041001701,0.07191438387284957
48041001702,0.06737850722477152
48041001606,0.06431409263564998
48469001601,0.37662709698527047
48469001604,0.3485373159846749
48469001605,0.3719554000992436
48029120701,0.05646181165297651
48029120901,0.049112227633883336
48029120702,0.056031225393135736
48029120902,0.04926285593716834
48029141800,0.02778358523214248
48029170102,0.06412291595863667
48029130800,0.04733932771427699
48029190100,0.07015695518071947
48139061300,0.04525962572429344
48139060207,0.04103173486095493
48139061500,0.04480294481786878
48139061600,0.04460178049472553
48139061700,0.032569259536947774
48139060900,0.024817981671983787
48139060204,0.04553184298573698
48139061000,0.035378024561388485
48139060300,0.04264665142404965
48139060101,0.04760190561595017
48139060400,0.03384843520153703
48139061200,0.021448474877072396
48139061100,0.029404589463010146
48139060102,0.03178440601605785
48139060206,0.04839433014197873
48123970200,0.09177978095063162
48123970300,0.13400509423604565
48123970100,0.09325326831769651
48123970500,0.04432960276375292
48123970400,0.06362246339281745
48103950100,0.14293779801770318
48127950200,0.002184254424954695
48131950100,0.003919102902333862
48131950200,0.005957981587096698
48141004307,0.09172694334927732
48141004309,0.09850499023921692
48141004310,0.1024424166612483
48041001605,0.06656335593326185
48041001803,0.06656335593326185
48029121110,0.040473760622430285
48029121111,0.03916152044575164
48029121112,0.04732836016342492
48029110600,0.06185334946965298
48029110700,0.06941417500349549
48029110500,0.060194160507205136
48029121108,0.05089591605290205
48251130215,0.04744702404489759
48029120100,0.053969026818019024
48029120300,0.0550585735915412
48041002007,0.05953734042491479
48041002008,0.05429345227919993
48431950100,0.11925291458397055
48485013800,0.06073356270295398
48485012900,0.06505857116983528
48029121402,0.04121283530805362
48029121403,0.04150282989732768
48029121116,0.05160454146078863
48029121117,0.041052812353744805
48029121300,0.04917274656443429
48029141300,0.04495466193296286
48029181303,0.07189365618162931
48029182103,0.01509826854483324
48029130900,0.048555035662672094
48485011200,0.043797430645800724
48485013300,0.057215787145874296
48485010100,0.06822503052515758
48485010400,0.06730364563263407
48485011700,0.06822503052515758
48485013502,0.043797430645800724
48485013000,0.06602656078874558
48485012800,0.056231173019309744
48029181602,0.05893179930963853
48029160200,0.059860197987082725
48029130200,0.0583857493991689
48029190902,0.0630928832641896
48029182101,0.03590579069800002
48029980002,0.04863707898979319
48349970900,0.057795846164312964
48349970200,0.042810132222781086
48349970300,0.04255944592243284
48349970800,0.07635420605912654
48349970700,0.031569902433227735
48349970500,0.06842171670844732
48349970600,0.07625650353890066
48349970100,0.035636395406225096
48349970400,0.03999378805195276
48349971000,0.053027370456301126
48029111000,0.05973997603710946
48029980001,0.035025406039759455
48029181503,0.06639435568847106
48029121505,0.0335776402140297
48029121118,0.04164025710508761
48029120400,0.05364547765119671
48029120501,0.04690633223444724
48425000200,0.028918644870409987
48425000100,0.026898667357964194
48029140400,0.05296196317283794
48029152000,0.02669440719043714
48029151400,0.04687264021270563
48029131601,0.027120524723930905
48029160702,0.05419564061957721
48029121506,0.0409460199813952
48029161200,0.03965156864312921
48029162001,0.02984665357858294
48029171100,0.05577780133444161
48029171801,0.047358834186135006
48029182102,0.03634870193032289
48029191804,0.025159391444422783
48029151900,0.035532786038855686
48029151500,0.04668424242840771
48029121205,0.047620516068204555
48257050204,0.038603867694661564
48029121804,0.04014995028857827
48029141900,0.0212638945289438
48029140600,0.04753194643753599
48029180202,0.06749906483438908
48029152100,0.026947129454067117
48439113906,0.06138814712356295
48439113910,0.055378848843369216
48029120502,0.04816375104417435
48029120600,0.05357988203034067
48029121203,0.049522843829410704
48029121204,0.049095649289989884
48029121206,0.04197142554860328
48029121115,0.04736107745557767
48487950500,0.14841001234277845
48487950700,0.13402529450606684
48487950300,0.10379574615391213
48487950600,0.14841001234277845
48039661100,0.05491421594858214
48041001900,0.0708413972613358
48041002001,0.06628564892891071
48041000202,0.04349354104947103
48039663300,0.024109571937694342
48361020800,0.026255878531280526
48453002110,0.08888923956709316
48453002111,0.09077226640515232
48439114003,0.07105850480306902
48439122200,0.07869518719231691
48439122300,0.07834648961544013
48439122400,0.07545770339597387
48439122500,0.07511217678803782
48213950200,0.19463756517536013
48213950400,0.11853264659605997
48213951000,0.10459545087874336
48213951100,0.07330494392762754
48213950800,0.07155466007793274
48213951400,0.11292665052357788
48213950700,0.015851890690713036
48213950500,0.09063141734541615
48213951300,0.1262597786647499
48213950300,0.11180820845917573
48213950100,0.2862534342378302
48213951200,0.12027247298679124
48067950500,0.07316956865600899
48067950100,0.14799370046026422
48067950700,0.056216751176940215
48067950200,0.08121255714867981
48067950300,0.15093084117959288
48067950600,0.09576973388954499
48067950400,0.15093084117959288
48439122600,0.07713323819499336
48355006300,0.13566522153572597
48355006400,0.22274404319348434
48061012304,0.011084533774621493
48439114005,0.06812060518976448
48439121601,0.07638109855691909
48439121604,0.08344335947425154
48439114006,0.07133798794989926
48231961501,0.021414734505418205
48453002105,0.11691360466347146
48453002106,0.10538891206045926
48453002107,0.10461811025046196
48139060213,0.035922082047178325
48139060211,0.041681257829596294
48139060801,0.041544195708435004
48139060702,0.04610151635117021
48139060214,0.041381759791592795
48139060703,0.0520608729752306
48139060802,0.03570795977896736
48139060803,0.04794259496853574
48139060701,0.04627940148250138
48139060208,0.0397952925377885
48139060212,0.040355035780396536
48139060210,0.03541992812272441
48061012402,0.04379712164324803
48061012504,0.046255004596549694
48139060209,0.03952811242528313
48497150101,0.022822687439965718
48497150402,0.012305636505669612
48497150300,0.017262011580239055
48497150601,0.02547087680795393
48497150200,0.03665337959777043
48497150603,0.04560261055454244
48497150401,0.021197993349863806
48497150500,0.026127813856741944
48497150602,0.04155037522046854
48497150102,0.03195338664393244
48497150403,0.01657117129789197
48047950200,0.014256014740971261
48047950100,0.0
48453002109,0.1029663737486044
48229950300,0.0
48453001840,0.09343780137887198
48453000204,0.11105057555880556
48453001740,0.07358064032686622
48453001403,0.10401902350205937
48453002108,0.09593609950111298
48453001768,0.031375389332729764
48061012506,0.0482120029925148
48039662900,0.019319765531083763
48039662800,0.009278950017141204
48453001822,0.10322039164992579
48453001841,0.0833628838858893
48453001845,0.09341016433917784
48453001913,0.06873585933604959
48453000902,0.0982222446252653
48453001000,0.09960203969872751
48453001100,0.10488216821444843
48029191806,0.047070141529705636
48039662500,0.02592074970280963
48039664100,0.015467286639978803
48039664000,0.021519864652123487
48039660100,0.08175077385747129
48039662200,0.03299342962130613
48039662400,0.024587140498879757
48039661200,0.052047946216410554
48039661000,0.05505858348276939
48039663100,0.0204489361029303
48039662000,0.024507908819295172
48039664400,0.003989123315025435
48063950200,0.09500051889459175
48039660300,0.08140914253116094
48453001745,0.08997384881766295
48453001749,0.07895883519503732
48453001750,0.08610997206908283
48453001751,0.10408417826947094
48453001752,0.10474753523227351
48453001753,0.10763060944867514
48029121122,0.03905378080194965
48029191413,0.050113764973603654
48029191411,0.056605161322791864
48039660900,0.07274725105475534
48039661300,0.058007214982100555
48039661400,0.05181245886666981
48039662100,0.025919496965017816
48085031704,0.09025511980575765
48085031653,0.07911008880039365
48039662300,0.0299195262164449
48039662700,0.014952899731344844
48039663000,0.019246818091659554
48039663200,0.024717205505367996
48303001709,0.7452754947065403
48141001112,0.10082274396149675
48201410702,0.18551593863985402
48201410701,0.18636460287015932
48201540902,0.09046464787276978
48201540601,0.08620071557704476
48201541203,0.08617495942926327
48201541002,0.07295299683294401
48141001113,0.10418893429439173
48141001201,0.10078154956535008
48275950200,0.20092171028599096
48275950100,0.1785244930985477
48355003001,0.13704491082806913
48355005412,0.15140427710819485
48355005409,0.15959195316637223
48355980000,0.16729211701719035
48355001701,0.18696451032361688
48209010806,0.03920683573067927
48209010908,0.061185374180273915
48209010809,0.03430489896229539
48209010701,0.0233658986427914
48209010702,0.025948758812268595
48209010905,0.015512287439881426
48209010907,0.04725337092757552
48209010807,0.024667101922087604
48209010805,0.03859770860139268
48209010906,0.049184169891859926
48209010909,0.05665517722953041
48141000101,0.07845393986363429
48141000106,0.07845393986363429
48141000107,0.07345588177627087
48141000108,0.07627217236171834
48141000109,0.08127023044908176
48141000110,0.0813296584304081
48201233701,0.11964605498540037
48201233703,0.09926947108613239
48201533801,0.09775337014679675
48201222502,0.10306315997773645
48201240502,0.1067334246548497
48201533802,0.10076654807798897
48201410401,0.16948647751666435
48201411501,0.16565873318021684
48201431802,0.1691275889405205
48201431801,0.16734244580643368
48201413201,0.17362819507768906
48201432801,0.16021430981032836
48201421201,0.17462871509900868
48141001202,0.10078154956535008
48141001203,0.10078154956535008
48141001301,0.08723203790168829
48141001302,0.10078154956535008
48141001600,0.14124073548161764
48141001700,0.14124073548161764
48039663400,0.023370233108806232
48039663500,0.02312615357004137
48039663600,0.023370233108806232
48039663700,0.023725272452509123
48201432702,0.17078946751765323
48201432701,0.16966354838716413
48201422702,0.14181803331643975
48201422701,0.14017517128468474
48201422402,0.14602693064388883
48201541201,0.07697785153706466
48201541202,0.08311947911213394
48201542102,0.0757056344870136
48201543003,0.07495273454773774
48201553002,0.09268896341497908
48201553001,0.09162611014796591
48485012200,0.06009517391164697
48485012400,0.06343088447930108
48485012600,0.07127098112413542
48485012700,0.06831760948545847
48485012300,0.06343088447930108
48201252200,0.08456374036372508
48457950300,0.04545203518309757
48457950400,0.031553364722483226
48457950500,0.03715848835618004
48457950100,0.08253563168419494
48367140706,0.04514863535622991
48367140408,0.03616437569540864
48367140102,0.03740739932424893
48367140409,0.033456777171029996
48367140703,0.04116938272409628
48367140101,0.044075281097083654
48141000111,0.0877533349903004
48381021101,0.0582977533848435
48381022002,0.04362930555548955
48211950300,0.09546472218036123
48381022001,0.054908760080255026
48381021608,0.07218795236446678
48381021609,0.057594272047825947
48141001800,0.14124073548161764
48141002000,0.14177220799519305
48141002100,0.1394107187722862
48141002300,0.13969346450897685
48141002400,0.1420549537318837
48141002500,0.13012821129836813
48439113611,0.07358124931223564
48479001001,0.0015683898447383447
48201551600,0.09776184344312418
48245001700,0.08193374113708778
48201541700,0.08546130416967855
48201541800,0.08981927336901398
48099010601,0.03160467932368803
48099010702,0.025311107414673302
48077030200,0.03424441177220996
48077030301,0.025555802393844765
48077030302,0.017929822683610548
48291700600,0.01744199728769419
48291701400,0.030887901907415326
48291701200,0.03568365092179314
48291700800,0.03506293436813983
48291701000,0.0529302387740634
48291700100,0.048450789978636624
48291700200,0.0443880942076971
48291701300,0.02727178926016132
48291700700,0.02191000995145688
48291701100,0.03586631258088072
48201541900,0.08502210951839337
48201542000,0.08398995913360649
48113011602,0.06456560427411248
48113011701,0.06437450332347933
48113011702,0.06593953880475856
48201551800,0.10648361537842181
48201551900,0.10368400851270261
48201552400,0.08977003490702835
48201552500,0.09286457661963461
48201532800,0.11433141781182994
48201532900,0.10770042917660685
48201533000,0.11033561775476294
48201542400,0.08411394080915077
48201542500,0.08445243287036755
48201542600,0.07768665980411982
48201542700,0.0742607912763261
48201552700,0.08483833101986482
48251130205,0.05745458843606768
48201533100,0.11467635498064943
48201533200,0.1171746872596247
48201533300,0.12132518077107118
48201533400,0.11589754167055985
48201533500,0.11836747994114519
48201533600,0.11085024579277847
48271950100,0.011227980858454563
48475950200,0.2453666162855729
48475950100,0.1424207270547768
48475950300,0.2574582768025027
48201542800,0.06836991055400538
48201550100,0.10721937720000624
48201550200,0.1033001396542839
48245001900,0.08197640555124892
48245011001,0.05993404237875352
48245011002,0.059529227785114124
48113012000,0.06337347197018503
48113012100,0.06286181529451255
48113012204,0.07849043924055445
48201552800,0.09092919273664195
48113012206,0.07610325786690146
48113012207,0.07648075468534325
48201552900,0.08893952401282886
48133950400,0.16208348827350677
48133950200,0.2236730434634318
48133950100,0.07784414814032736
48133950300,0.19215640858559557
48133950500,0.06412558873574745
48201323900,0.09609769179415067
48217960400,0.02842951205873069
48217960600,0.03304845868931818
48217960500,0.0282962273889541
48217960800,0.06065548374171774
48217961000,0.05924071204289515
48217960700,0.030411965915597527
48217960100,0.04199506133482954
48217960900,0.0679148292385684
48217960200,0.014461397320966192
48217961100,0.04599193922373494
48201324000,0.09994992078111672
48201330100,0.13896122821993254
48201330200,0.1469827654979676
48201330400,0.12365792888553782
48201330500,0.14751204012497923
48303002204,0.764105534661926
48303002300,0.7986535573736898
48303002400,0.761830552657852
48303000302,0.8303778332002788
48303001502,0.8725544782027045
48167721300,0.07282360660866265
48167721400,0.06439172069158096
48113007601,0.09488866427842872
48113007604,0.09800148146607297
48113007605,0.09536214895811414
48113007801,0.10071131505342154
48113007804,0.09603011298445736
48113007805,0.09157455456032292
48303010101,0.323401133192476
48303010502,0.6865130059388964
48303010504,0.7582747968529923
48201330600,0.14686662578373144
48201330700,0.12249058881369396
48201330800,0.11924368568061032
48303000100,0.7151494969753565
48303000201,0.7198520317489655
48303000202,0.8964523666316759
48303000301,0.8954706490822868
48303000402,0.7726874341576915
48303000403,0.8447001135042405
48303000404,0.7419266282832189
48439103701,0.08761958009220852
48439103800,0.09431433305631694
48113007811,0.09031016315388835
48439103702,0.08538308520849325
48303002500,0.8162845009400109
48303010102,0.47871261849944463
48303010302,0.5569981638946456
48113004700,0.08944648784981916
48113004800,0.08998639416389265
48113004900,0.08826718849848177
48201320500,0.11894735759453165
48113005000,0.08903076153839481
48113005100,0.0865649747616771
48113005200,0.08681838096340583
48113002500,0.08764094897173341
48113002702,0.08716624090527239
48113019019,0.08066657479734572
48025950500,0.06088106430002874
48303010402,0.6617424609892429
48303010404,0.6199918836498314
48303010505,0.6739655720231388
48201320700,0.12748227616457103
48201320800,0.12395659348748898
48201320900,0.11196953900813658
48257050206,0.03949803181968833
48257050203,0.03790456739364053
48257050704,0.015505178251458668
48201321000,0.10408625526874273
48257051202,0.018489251792106247
48257051201,0.019791636612128495
48257050205,0.036704582555453814
48257050703,0.04003820187169305
48303010506,0.676573099112242
48303010600,0.4705985247174829
48499950500,0.1228793294844141
48499950100,0.08416289781850086
48201321100,0.10836869084864295
48201321200,0.10083903313092468
48201321500,0.10491379927865352
48201321600,0.10940441759862975
48331950402,0.016308753736539273
48245011303,0.02466796184246904
48303000405,0.8447001135042405
48303000500,0.8303778332002788
48303000605,0.8982819041019112
48303000607,0.886861014409821
48113005400,0.08545684260575638
48113005500,0.08566050646543537
48113005300,0.08642053317226069
48113005600,0.08401141376639759
48113013624,0.09567601106792066
48201330900,0.13410100507522332
48201331100,0.15392686892981913
48201331200,0.14991308925983723
48201331300,0.14388164751902696
48201331400,0.1444880948828726
48201331500,0.14358610711730832
48113005700,0.07563898299021093
48499950800,0.15958890331023637
48499950400,0.10680273352708769
48499950700,0.15982496510726488
48499950200,0.09710020991214917
48113007815,0.09606631097865108
48113007818,0.09071400621255417
48113007819,0.09785653861779699
48113007902,0.09360609889313828
48303000700,0.8878427319592102
48201321700,0.12008096835206274
48201321900,0.11722318803652922
48201322000,0.11874571051496473
48201322100,0.10599719311307496
48201322200,0.11596706695998303
48201331700,0.12208507618602707
48201331800,0.1391495954086483
48201331900,0.14434607068831534
48201332100,0.1530170945963401
48201332200,0.1502414201977071
48201332400,0.14599901634094126
48201332500,0.1331885918859975
48113002200,0.09661285095461446
48113002400,0.09223451743520053
48113002701,0.08377599166680405
48121021728,0.0822851340825017
48303001000,0.760291602630339
48279950100,0.09881442897566844
48279950500,0.21272226797908914
48279950200,0.09168420904710614
48279950600,0.3269804383973747
48279950300,0.19820726457270527
48285000300,0.0479420037678682
48285000500,0.11838814085571442
48285000400,0.09621308827497771
48285000600,0.12486795095299709
48285000200,0.10457747709321022
48285000100,0.08585673813983975
48483950100,0.11701433464064195
48483950300,0.11450393638423687
48303001200,0.745617816875631
48303001300,0.8029535891229588
48303001400,0.8011240516527235
48303001601,0.8301335326256112
48303001602,0.8952263485076192
48201322700,0.09738225719922593
48201322800,0.09919747126436673
48303001702,0.7478830217956435
48303001705,0.7100294661526174
48089750400,0.02114752080881884
48089750100,0.024826485720032397
48089750300,0.01982483694952306
48089750500,0.031219701415078932
48089750200,0.017008962348411837
48309002000,0.19167660587404456
48309000598,0.19203348954027863
48029130402,0.048478276415534816
48029131503,0.04536047337977059
48215020724,0.1417523097788527
48215020402,0.11631574796274857
48215020802,0.16371580750452416
48215020901,0.17290152106199846
48399950500,0.5719993849763533
48399950600,0.5554863451244688
48399950100,0.3832487048139302
48399950200,0.44401697566107706
48215021201,0.16414908410359563
48215021600,0.16343880947850822
48215022201,0.11269933185383955
48215022501,0.0947068754272083
48215022600,0.11506352922172772
48341950100,0.043657866568774635
48341950200,0.07724333782290452
48341950300,0.075363278648432
48341950400,0.08664951474236857
48097000600,0.034451340369651515
48361020900,0.02438231279695265
48113009202,0.06729889962321048
48113009301,0.06765305892870084
48113009304,0.07418025567807976
48019000101,0.012838712181947171
48021950502,0.018487525758576928
48215022701,0.1101852451740724
48215022702,0.09402818379997967
48215023700,0.13858094335611226
48215024201,0.05023207469203876
48215024500,0.08400500206128007
48215021302,0.12380853951779766
48215022800,0.08223489899123404
48215023507,0.10695304493477803
48027980003,0.02528440148518786
48027023403,0.06962306230919307
48027023404,0.07190723431007201
48027021903,0.058577275637947165
48027023204,0.0462395898641017
48027980002,0.028286498426959482
48303010406,0.5291105128477892
48303010405,0.556993450891157
48303010408,0.41899294617803146
48141000403,0.10283447973217977
48141000404,0.10283447973217977
48141001001,0.13969346450897685
48141001104,0.10173806211384441
48439113514,0.08913389348760234
48477170100,0.019551982197360932
48477170600,0.018135928556884017
48477170400,0.019552086882350266
48477170500,0.018016952179781845
48477170300,0.01935599114073116
48477170200,0.019779958963123533
48121020800,0.051978410670063736
48121020401,0.05586861845107191
48121020202,0.03156442631768066
48121020303,0.053201606768265575
48121021403,0.06233880901907697
48141003803,0.09860310069396229
48141003804,0.09860310069396229
48141003901,0.0945016568929879
48029121908,0.02289794013469333
48029110300,0.060217471150415744
48141003902,0.09141438816064737
48261990000,0.0
48281950301,0.02805060542690779
48453001603,0.10765411709885556
48453001605,0.10793485001372954
48453001606,0.0976521902838411
48267950100,0.6884274309253817
48267950200,0.6884274309253817
48269950100,0.10270654792891099
48121021615,0.08474111341287874
48121020305,0.05812196055142195
48121020402,0.058197710062696306
48121020403,0.060166687342686785
48121020602,0.056844819242105334
48083950700,0.11631847536885315
48043950400,28.804867900977793
48043950300,28.804867900977793
48083950300,0.23217630420159022
48083950600,0.1510486574216031
48141001501,0.1299799467334765
48141010404,0.05327434606155262
48141004201,0.09860310069396229
48141003501,0.12501708333944223
48303010508,0.6324246049823504
48303001801,0.7528284854553066
48303010301,0.4147799455533196
48303000900,0.7596963440178135
48303010700,0.4703674152003388
48303010403,0.6947589571328991
48303001501,0.8843707100945807
48303002102,0.7596206634977631
48303000603,0.8954706490822868
48029121803,0.040394091329532075
48141003903,0.09860310069396229
48141004004,0.0797876317807227
48141004103,0.0922550682854208
48361021300,0.02340328186822943
48029121812,0.03562708271227051
48439106511,0.0796564423534345
48439106512,0.08088882125779642
48439106513,0.07699872333619129
48439106514,0.08464540573292906
48121020700,0.06223308827063449
48121020900,0.06355493392751874
48121021000,0.05906170401442727
48121021100,0.05770694722788973
48121021301,0.05803301438666007
48453001705,0.08895420770534351
48453001706,0.09478981643051092
48453001707,0.1074508141231221
48029130300,0.05879032618102942
48029130500,0.05825040364242883
48029130600,0.05832525914338322
48029130700,0.058338234396560225
48029131000,0.04776613917885707
48439106515,0.08149004459776814
48439106516,0.08869303798420834
48439106600,0.07333832601207084
48453001712,0.09179022243883299
48453001713,0.08519650993851077
48453001718,0.10110794829708462
48141004314,0.08295567315875468
48141004316,0.09172694334927732
48141010103,0.12412460151507441
48141010307,0.10078890892925392
48141002202,0.1394107187722862
48141010102,0.11654610661847847
48141001107,0.09968636615762516
48141000301,0.10100446302284834
48141001502,0.13000433520723806
48141010501,0.037574042036315494
48141001110,0.10364364365493665
48141002201,0.1394107187722862
48141000900,0.11855563057003837
48141001109,0.09723549397707784
48141003601,0.12537354572513199
48181000200,0.04439697205087614
48141004104,0.08825173493919176
48141004105,0.09860310069396229
48141004106,0.09944378081873571
48141004107,0.10175773063876226
48141004202,0.10681339627071247
48141004303,0.101637612330683
48121021502,0.07244661940132183
48121021505,0.06738335072305468
48121021409,0.05531934747922339
48029121404,0.04726392070967225
48029121501,0.039045031181937334
48029121504,0.04324741798592404
48029121507,0.04313396550341785
