fips,county,state,lat,long,date,cases,state_code,deaths
48277,Lamar,Texas,33.66981763,-95.57404777,2021-04-14,5787,TX,154
48277,Lamar,Texas,33.66981763,-95.57404777,2021-04-15,5787,TX,154
48277,Lamar,Texas,33.66981763,-95.57404777,2021-04-16,5790,TX,154
48277,Lamar,Texas,33.66981763,-95.57404777,2021-04-17,5790,TX,154
48277,Lamar,Texas,33.66981763,-95.57404777,2021-04-18,5790,TX,154
48277,Lamar,Texas,33.66981763,-95.57404777,2021-04-19,5790,TX,154
48277,Lamar,Texas,33.66981763,-95.57404777,2021-04-21,5797,TX,154
48277,Lamar,Texas,33.66981763,-95.57404777,2021-04-22,5797,TX,154
48277,Lamar,Texas,33.66981763,-95.57404777,2021-04-23,5797,TX,154
48277,Lamar,Texas,33.66981763,-95.57404777,2021-04-24,5800,TX,154
48277,Lamar,Texas,33.66981763,-95.57404777,2021-04-25,5800,TX,154
48277,Lamar,Texas,33.66981763,-95.57404777,2021-04-26,5800,TX,154
48277,Lamar,Texas,33.66981763,-95.57404777,2021-04-27,5804,TX,154
48277,Lamar,Texas,33.66981763,-95.57404777,2021-04-28,5806,TX,155
48277,Lamar,Texas,33.66981763,-95.57404777,2021-04-29,5809,TX,155
48277,Lamar,Texas,33.66981763,-95.57404777,2021-04-30,5813,TX,155
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-01,5813,TX,155
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-02,5813,TX,155
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-03,5813,TX,155
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-04,5813,TX,155
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-05,5822,TX,155
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-06,5823,TX,155
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-07,5823,TX,155
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-08,5823,TX,155
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-09,5823,TX,155
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-10,5823,TX,155
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-11,5832,TX,155
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-12,5832,TX,155
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-13,5835,TX,155
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-14,5835,TX,155
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-15,5835,TX,155
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-16,5835,TX,155
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-17,5835,TX,155
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-18,5838,TX,155
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-19,5838,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-21,5846,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-22,5846,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-23,5846,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-24,5846,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-25,5846,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-26,5863,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-27,5863,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-28,5878,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-29,5881,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-30,5881,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-05-31,5881,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-01,5881,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-02,5881,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-03,5895,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-04,5900,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-05,5900,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-06,5900,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-07,5900,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-08,5900,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-09,5910,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-10,5914,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-11,5922,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-12,5922,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-13,5922,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-14,5922,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-15,5928,TX,156
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-16,5928,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-17,5933,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-18,5937,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-19,5937,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-21,5937,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-22,5941,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-23,5941,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-24,5944,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-25,5946,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-26,5946,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-27,5946,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-28,5946,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-29,5946,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-06-30,5959,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-01,5959,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-02,5961,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-03,5961,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-04,5961,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-05,5961,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-06,5962,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-07,5962,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-08,5962,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-09,5962,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-10,5962,TX,157
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-11,5962,TX,158
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-12,5962,TX,158
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-13,5962,TX,158
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-14,5986,TX,158
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-15,5988,TX,158
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-16,5992,TX,158
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-17,5998,TX,158
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-18,5998,TX,158
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-19,5998,TX,158
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-21,6050,TX,158
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-22,6055,TX,158
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-23,6055,TX,159
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-24,6076,TX,159
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-25,6076,TX,159
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-26,6076,TX,159
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-27,6076,TX,159
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-28,6084,TX,159
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-29,6089,TX,159
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-30,6130,TX,159
48277,Lamar,Texas,33.66981763,-95.57404777,2021-07-31,6130,TX,159
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-01,6130,TX,159
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-02,6130,TX,159
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-03,6175,TX,159
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-04,6229,TX,159
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-05,6255,TX,161
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-06,6292,TX,161
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-07,6292,TX,161
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-08,6292,TX,161
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-09,6292,TX,161
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-10,6292,TX,161
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-11,6292,TX,161
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-12,6292,TX,162
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-13,6292,TX,163
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-14,6292,TX,163
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-15,6292,TX,162
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-16,6292,TX,162
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-17,6292,TX,162
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-18,6292,TX,163
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-19,6292,TX,163
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-21,6292,TX,164
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-22,6292,TX,164
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-23,6292,TX,164
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-24,6706,TX,165
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-25,6799,TX,165
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-26,6857,TX,165
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-27,6874,TX,165
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-28,6930,TX,168
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-29,6930,TX,168
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-30,6930,TX,168
48277,Lamar,Texas,33.66981763,-95.57404777,2021-08-31,6930,TX,169
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-01,7038,TX,169
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-02,7134,TX,169
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-03,7197,TX,171
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-04,7232,TX,171
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-05,7232,TX,171
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-06,7232,TX,172
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-07,7232,TX,172
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-08,7232,TX,172
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-09,7232,TX,172
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-10,7614,TX,173
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-11,7665,TX,175
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-12,7665,TX,175
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-13,7665,TX,175
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-14,7665,TX,176
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-15,7855,TX,177
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-16,7947,TX,177
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-17,7947,TX,180
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-18,8013,TX,179
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-19,8013,TX,179
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-21,8013,TX,180
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-22,8157,TX,180
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-23,8157,TX,181
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-24,8237,TX,183
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-25,8237,TX,185
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-26,8237,TX,185
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-27,8237,TX,185
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-28,8300,TX,185
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-29,8387,TX,188
48277,Lamar,Texas,33.66981763,-95.57404777,2021-09-30,8438,TX,190
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-01,8473,TX,191
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-02,8503,TX,191
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-03,8503,TX,191
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-04,8503,TX,191
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-05,8503,TX,191
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-06,8540,TX,193
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-07,8557,TX,193
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-08,8557,TX,193
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-09,8557,TX,193
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-10,8557,TX,193
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-11,8557,TX,193
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-12,8557,TX,193
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-13,8657,TX,198
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-14,8661,TX,198
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-15,8674,TX,199
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-16,8689,TX,200
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-17,8689,TX,200
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-18,8689,TX,200
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-19,8689,TX,200
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-21,8756,TX,202
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-22,8767,TX,203
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-23,8767,TX,204
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-24,8779,TX,204
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-25,8779,TX,204
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-26,8779,TX,204
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-27,8807,TX,207
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-28,8825,TX,207
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-29,8828,TX,207
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-30,8828,TX,207
48277,Lamar,Texas,33.66981763,-95.57404777,2021-10-31,8828,TX,207
48277,Lamar,Texas,33.66981763,-95.57404777,2021-11-01,8828,TX,208
48277,Lamar,Texas,33.66981763,-95.57404777,2021-11-02,8828,TX,208
48277,Lamar,Texas,33.66981763,-95.57404777,2021-11-03,8857,TX,208
48277,Lamar,Texas,33.66981763,-95.57404777,2021-11-04,8864,TX,208
48277,Lamar,Texas,33.66981763,-95.57404777,2021-11-05,8873,TX,208
48277,Lamar,Texas,33.66981763,-95.57404777,2021-11-06,8873,TX,209
48279,Lamb,Texas,34.06859623,-102.3516289,2020-01-22,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-01-23,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-01-24,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-01-25,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-01-26,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-01-27,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-01-28,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-01-29,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-01-30,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-01-31,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-01,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-02,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-03,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-04,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-05,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-06,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-07,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-08,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-09,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-10,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-11,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-12,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-13,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-14,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-15,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-16,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-17,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-18,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-19,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-20,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-21,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-22,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-23,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-24,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-25,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-26,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-27,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-28,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-02-29,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-01,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-02,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-03,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-04,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-05,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-06,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-07,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-08,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-09,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-10,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-11,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-12,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-13,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-14,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-15,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-16,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-17,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-18,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-19,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-20,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-21,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-22,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-23,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-24,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-25,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-26,0,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-27,1,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-28,1,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-29,1,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-30,1,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-03-31,1,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-01,1,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-02,1,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-03,1,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-04,1,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-05,1,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-06,1,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-07,1,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-08,1,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-09,1,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-10,1,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-11,1,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-12,1,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-13,2,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-14,2,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-15,2,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-16,2,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-17,2,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-18,2,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-19,2,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-20,2,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-21,2,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-22,2,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-23,2,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-24,2,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-25,2,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-26,2,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-27,3,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-28,3,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-29,3,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-04-30,3,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-01,3,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-02,4,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-03,4,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-04,4,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-05,4,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-06,4,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-07,5,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-08,5,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-09,5,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-10,7,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-11,7,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-12,8,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-13,8,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-14,10,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-15,10,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-16,11,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-17,11,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-18,11,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-19,11,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-20,11,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-21,11,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-22,11,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-23,11,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-24,15,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-25,15,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-26,15,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-27,16,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-28,16,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-29,16,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-30,16,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-05-31,16,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-01,16,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-02,16,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-03,16,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-04,16,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-05,16,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-06,17,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-07,17,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-08,17,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-09,17,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-10,18,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-11,18,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-12,18,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-13,18,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-14,18,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-15,18,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-16,20,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-17,25,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-18,28,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-19,29,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-20,29,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-21,29,TX,0
48279,Lamb,Texas,34.06859623,-102.3516289,2020-06-22,31,TX,0
