Enrichment FDR,nGenes,Pathway Genes,Fold Enrichment,Pathway,URL,Genes
0.000410991612494624,22,1658,3.18400101580852,Cell activation ," http://amigo,geneontology,org/amigo/term/GO:0001775", CD22  SLC11A1  TNFRSF1B  BCL3  MYL9  COTL1  RELB  NAMPT  PDGFRB  SASH3  NR1D1  CD27  ITGAX  FCGR2A  MNDA  ZC3H12A  IL15  OLR1  NFAM1  HBB  LYN  IGLL5
0.000410991612494624,16,937,4.09746671909229,Cytokine production ," http://amigo,geneontology,org/amigo/term/GO:0001816", SLC11A1  TNFRSF1B  BCL3  JPH4  HIF1A  TLR8  RELB  SASH3  C5AR2  KLF4  CYP1B1  MNDA  ZC3H12A  IL15  NFAM1  LYN
0.000410991612494624,16,930,4.12830786644029,Regulation of cytokine production ," http://amigo,geneontology,org/amigo/term/GO:0001817", SLC11A1  TNFRSF1B  BCL3  JPH4  HIF1A  TLR8  RELB  SASH3  C5AR2  KLF4  CYP1B1  MNDA  ZC3H12A  IL15  NFAM1  LYN
0.000410991612494624,19,1245,3.66200803212851,Immune effector process ," http://amigo,geneontology,org/amigo/term/GO:0002252", CD22  SLC11A1  TNFRSF1B  BCL3  TLR8  COTL1  RELB  SASH3  C5AR2  CD27  ITGAX  FCGR2A  MNDA  ZC3H12A  OLR1  NFAM1  HBB  LYN  IGLL5
0.000410991612494624,15,785,4.58518270197787,Myeloid leukocyte activation ," http://amigo,geneontology,org/amigo/term/GO:0002274", SLC11A1  TNFRSF1B  COTL1  RELB  NAMPT  NR1D1  ITGAX  FCGR2A  MNDA  ZC3H12A  IL15  OLR1  NFAM1  HBB  LYN
0.000410991612494624,16,950,4.04139612188366,Inflammatory response ," http://amigo,geneontology,org/amigo/term/GO:0006954", SLC11A1  TNFRSF1B  HIF1A  TLR8  RELB  NR1D1  C5AR2  IL1RN  KLF4  FCGR2A  ADM  ZC3H12A  IL15  OLR1  NFAM1  LYN
0.000410991612494624,24,1905,3.02309158723581,Response to biotic stimulus ," http://amigo,geneontology,org/amigo/term/GO:0009607", SLC11A1  TNFRSF1B  BCL3  TF  HIF1A  TLR8  COTL1  RELB  CSF3  NR4A1  NR1D1  KLF4  ITGAX  ADM  SHC1  GBP2  MNDA  ZC3H12A  IL15  MUC3A  MUC7  NUGGC  LYN  IGLL5
0.000410991612494624,23,1867,2.95609618583148,Response to external biotic stimulus ," http://amigo,geneontology,org/amigo/term/GO:0043207", SLC11A1  TNFRSF1B  BCL3  TF  HIF1A  TLR8  COTL1  RELB  CSF3  NR4A1  NR1D1  ITGAX  ADM  SHC1  GBP2  MNDA  ZC3H12A  IL15  MUC3A  MUC7  NUGGC  LYN  IGLL5
0.000410991612494624,15,830,4.33658845909956,Positive regulation of immune response ," http://amigo,geneontology,org/amigo/term/GO:0050778", CD22  SLC11A1  TLR8  RELB  SASH3  C5AR2  FCGR2A  MNDA  ZC3H12A  IL15  MUC3A  MUC7  NFAM1  LYN  IGLL5
0.000410991612494624,7,130,12.9208097165992,Regulation of B cell activation ," http://amigo,geneontology,org/amigo/term/GO:0050864", CD22  SASH3  CD27  MNDA  NFAM1  LYN  IGLL5
0.000410991612494624,23,1866,2.95768037456987,Response to other organism ," http://amigo,geneontology,org/amigo/term/GO:0051707", SLC11A1  TNFRSF1B  BCL3  TF  HIF1A  TLR8  COTL1  RELB  CSF3  NR4A1  NR1D1  ITGAX  ADM  SHC1  GBP2  MNDA  ZC3H12A  IL15  MUC3A  MUC7  NUGGC  LYN  IGLL5
0.000410991612494624,23,1832,3.01257182256952,Response to oxygen-containing compound ," http://amigo,geneontology,org/amigo/term/GO:1901700", SLC11A1  TNFRSF1B  CASR  TESC  HIF1A  NAMPT  CSF3  PDGFRB  RGS2  NR4A1  NR1D1  KLF4  CYP1B1  CD27  ADM  SHC1  ZC3H12A  IL15  RET  NUGGC  HBB  LYN  GRIN2B
0.000447917341215238,14,741,4.53361744442077,Response to bacterium ," http://amigo,geneontology,org/amigo/term/GO:0009617", SLC11A1  TNFRSF1B  BCL3  TF  CSF3  NR4A1  NR1D1  ADM  SHC1  GBP2  ZC3H12A  NUGGC  LYN  IGLL5
0.000447917341215238,20,1475,3.25366636931311,Leukocyte activation ," http://amigo,geneontology,org/amigo/term/GO:0045321", CD22  SLC11A1  TNFRSF1B  BCL3  COTL1  RELB  NAMPT  SASH3  NR1D1  CD27  ITGAX  FCGR2A  MNDA  ZC3H12A  IL15  OLR1  NFAM1  HBB  LYN  IGLL5
0.000451904246744154,14,756,4.44366471734893,Immune response-regulating signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0002764", CD22  TLR8  RELB  NR1D1  C5AR2  FCGR2A  SHC1  MNDA  ZC3H12A  MUC3A  MUC7  NFAM1  LYN  IGLL5
0.000451904246744154,12,546,5.2737998843262,Immune response-regulating cell surface receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0002768", CD22  RELB  C5AR2  FCGR2A  SHC1  MNDA  ZC3H12A  MUC3A  MUC7  NFAM1  LYN  IGLL5
0.000451904246744154,21,1639,3.07450627789731,Cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:0007155", CD22  VCAN  IGSF9B  TESC  MYL9  SASH3  FIBCD1  IL1RN  KLF4  CYP1B1  ENTPD1  CD27  ITGAX  HABP2  SHC1  ZC3H12A  IL15  RET  OLR1  HBB  LYN
0.000451904246744154,20,1488,3.22524052065648,Regulation of immune response ," http://amigo,geneontology,org/amigo/term/GO:0050776", CD22  SLC11A1  TNFRSF1B  TLR8  RELB  SASH3  NR1D1  C5AR2  FCGR2A  ADM  SHC1  MNDA  ZC3H12A  IL15  MUC3A  MUC7  NFAM1  LYN  CD8B2  IGLL5
0.000457815396815176,21,1646,3.06143122082241,Biological adhesion ," http://amigo,geneontology,org/amigo/term/GO:0022610", CD22  VCAN  IGSF9B  TESC  MYL9  SASH3  FIBCD1  IL1RN  KLF4  CYP1B1  ENTPD1  CD27  ITGAX  HABP2  SHC1  ZC3H12A  IL15  RET  OLR1  HBB  LYN
0.000589936765444081,11,477,5.53362021405716,Immune response-activating cell surface receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0002429", CD22  RELB  C5AR2  FCGR2A  MNDA  ZC3H12A  MUC3A  MUC7  NFAM1  LYN  IGLL5
0.000589936765444081,11,477,5.53362021405716,Immune response-activating signal transduction ," http://amigo,geneontology,org/amigo/term/GO:0002757", CD22  RELB  C5AR2  FCGR2A  MNDA  ZC3H12A  MUC3A  MUC7  NFAM1  LYN  IGLL5
0.000589936765444081,16,1017,3.77514878642033,Response to lipid ," http://amigo,geneontology,org/amigo/term/GO:0033993", SLC11A1  TNFRSF1B  CASR  TESC  CSF3  PDGFRB  NR4A1  NR1D1  IL1RN  KLF4  ADM  ZC3H12A  IL15  RET  NUGGC  LYN
0.000894093999736691,17,1190,3.42796992481203,Positive regulation of immune system process ," http://amigo,geneontology,org/amigo/term/GO:0002684", CD22  SLC11A1  TESC  TLR8  RELB  SASH3  C5AR2  CD27  FCGR2A  MNDA  ZC3H12A  IL15  MUC3A  MUC7  NFAM1  LYN  IGLL5
0.000894214205108495,9,324,6.66549707602339,Adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains ," http://amigo,geneontology,org/amigo/term/GO:0002460", SLC11A1  TNFRSF1B  BCL3  TLR8  RELB  SASH3  CD27  ZC3H12A  IGLL5
0.000894214205108495,16,1069,3.59151198857762,Hematopoietic or lymphoid organ development ," http://amigo,geneontology,org/amigo/term/GO:0048534", BCL3  TESC  TF  HIF1A  MYL9  RELB  CSF3  SASH3  KLF4  CD27  ZC3H12A  IL15  RET  RASGRP4  NFAM1  LYN
0.000894214205108495,5,67,17.9073055773763,B cell receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0050853", CD22  MNDA  NFAM1  LYN  IGLL5
0.000894214205108495,20,1614,2.97345594469445,Positive regulation of multicellular organismal process ," http://amigo,geneontology,org/amigo/term/GO:0051240", SLC11A1  TNFRSF1B  CASR  BCL3  TESC  HIF1A  TLR8  RGS2  SASH3  KLF4  CYP1B1  CD27  ITGAX  ADM  MNDA  ZC3H12A  IL15  RET  NFAM1  LYN
0.00113671675217224,15,975,3.69165991902834,Leukocyte mediated immunity ," http://amigo,geneontology,org/amigo/term/GO:0002443", SLC11A1  TNFRSF1B  BCL3  TLR8  COTL1  SASH3  CD27  ITGAX  FCGR2A  MNDA  OLR1  NFAM1  HBB  LYN  IGLL5
0.00137782714160254,21,1817,2.77331633983142,Regulation of cell population proliferation ," http://amigo,geneontology,org/amigo/term/GO:0042127", CD22  TNFRSF1B  CASR  TESC  HIF1A  NAMPT  CSF3  PDGFRB  SASH3  NR4A1  NR1D1  C5AR2  KLF4  FGFBP1  CYP1B1  ITGAX  ADM  SHC1  MNDA  IL15  LYN
0.00143501803722685,11,544,4.85208978328173,Angiogenesis ," http://amigo,geneontology,org/amigo/term/GO:0001525", HIF1A  PDGFRB  NR4A1  KLF4  ANGPTL2  FGFBP1  CYP1B1  ITGAX  ADM  SHC1  ZC3H12A
0.00143501803722685,16,1129,3.40064332665144,Immune system development ," http://amigo,geneontology,org/amigo/term/GO:0002520", BCL3  TESC  TF  HIF1A  MYL9  RELB  CSF3  SASH3  KLF4  CD27  ZC3H12A  IL15  RET  RASGRP4  NFAM1  LYN
0.00150657621783785,8,271,7.08362788891047,B cell activation ," http://amigo,geneontology,org/amigo/term/GO:0042113", CD22  BCL3  SASH3  CD27  MNDA  NFAM1  LYN  IGLL5
0.00154958490172798,21,1847,2.72827059527541,Regulation of cell death ," http://amigo,geneontology,org/amigo/term/GO:0010941", TNFRSF1B  BCL3  HIF1A  CSF3  PDGFRB  NR4A1  KLF4  CYP1B1  CD27  ITPRIP  ADM  SHC1  MNDA  ZC3H12A  RET  BCL2L15  NUGGC  USP17L11  HBB  LYN  GRIN2B
0.00174941695022013,15,1031,3.49114298841186,Hemopoiesis ," http://amigo,geneontology,org/amigo/term/GO:0030097", BCL3  TESC  TF  HIF1A  MYL9  RELB  CSF3  SASH3  KLF4  CD27  ZC3H12A  IL15  RASGRP4  NFAM1  LYN
0.00174941695022013,10,461,5.20516040643909,Regulation of hemopoiesis ," http://amigo,geneontology,org/amigo/term/GO:1903706", TESC  HIF1A  MYL9  CSF3  SASH3  CD27  ZC3H12A  IL15  NFAM1  LYN
0.00178537241766699,18,1438,3.00364541395213,Regulation of multicellular organismal development ," http://amigo,geneontology,org/amigo/term/GO:2000026", TNFRSF1B  TESC  HIF1A  MYL9  CSF3  RGS2  SASH3  NR1D1  KLF4  CYP1B1  CD27  ITGAX  ADM  SHC1  ZC3H12A  IL15  NFAM1  LYN
0.00181432530821391,12,678,4.24704238472287,Regulation of cell activation ," http://amigo,geneontology,org/amigo/term/GO:0050865", CD22  TNFRSF1B  PDGFRB  SASH3  NR1D1  CD27  MNDA  ZC3H12A  IL15  NFAM1  LYN  IGLL5
0.00217507126685342,9,381,5.66829672606714,Response to lipopolysaccharide ," http://amigo,geneontology,org/amigo/term/GO:0032496", SLC11A1  TNFRSF1B  CSF3  NR4A1  NR1D1  ADM  ZC3H12A  NUGGC  LYN
0.00240049225133319,11,590,4.47379125780553,Activation of immune response ," http://amigo,geneontology,org/amigo/term/GO:0002253", CD22  RELB  C5AR2  FCGR2A  MNDA  ZC3H12A  MUC3A  MUC7  NFAM1  LYN  IGLL5
0.00240055413375103,14,944,3.55869759143622,MAPK cascade ," http://amigo,geneontology,org/amigo/term/GO:0000165", CASR  TF  PDGFRB  RGS2  C5AR2  KLF4  DUSP5  CD27  SHC1  ZC3H12A  RET  RASGRP4  LYN  GRIN2B
0.00242042014510778,13,825,3.78115470494418,Lymphocyte activation ," http://amigo,geneontology,org/amigo/term/GO:0046649", CD22  SLC11A1  TNFRSF1B  BCL3  RELB  SASH3  CD27  MNDA  ZC3H12A  IL15  NFAM1  LYN  IGLL5
0.00242042014510778,3,16,44.9921052631579,Retina vasculature development in camera-type eye ," http://amigo,geneontology,org/amigo/term/GO:0061298", HIF1A  PDGFRB  CYP1B1
0.00253352608476873,17,1355,3.01054185278695,Regulation of phosphorylation ," http://amigo,geneontology,org/amigo/term/GO:0042325", GPRC5A  SLC11A1  TESC  TF  HIF1A  TLR8  CSF3  PDGFRB  RGS2  CIT  KLF4  ITPRIP  SHC1  ZC3H12A  IL15  RET  LYN
0.0028633046122321,13,843,3.70041830555035,Leukocyte activation involved in immune response ," http://amigo,geneontology,org/amigo/term/GO:0002366", SLC11A1  TNFRSF1B  BCL3  COTL1  RELB  ITGAX  FCGR2A  MNDA  ZC3H12A  OLR1  NFAM1  HBB  LYN
0.00287453941134406,9,404,5.34559666492965,Response to molecule of bacterial origin ," http://amigo,geneontology,org/amigo/term/GO:0002237", SLC11A1  TNFRSF1B  CSF3  NR4A1  NR1D1  ADM  ZC3H12A  NUGGC  LYN
0.00287453941134406,13,847,3.68294289442615,Cell activation involved in immune response ," http://amigo,geneontology,org/amigo/term/GO:0002263", SLC11A1  TNFRSF1B  BCL3  COTL1  RELB  ITGAX  FCGR2A  MNDA  ZC3H12A  OLR1  NFAM1  HBB  LYN
0.00289843115112693,11,615,4.2919298245614,Leukocyte differentiation ," http://amigo,geneontology,org/amigo/term/GO:0002521", BCL3  TESC  TF  RELB  CSF3  SASH3  CD27  ZC3H12A  IL15  NFAM1  LYN
0.00291401405771062,4,49,19.5883995703545,Regulation of cell adhesion mediated by integrin ," http://amigo,geneontology,org/amigo/term/GO:0033628", TESC  CYP1B1  RET  LYN
0.00294564196229015,15,1111,3.23975555450282,Negative regulation of multicellular organismal process ," http://amigo,geneontology,org/amigo/term/GO:0051241", SLC11A1  TNFRSF1B  BCL3  HIF1A  TLR8  RELB  RGS2  NR1D1  C5AR2  KLF4  ADM  SHC1  ZC3H12A  IL15  LYN
0.00333395786667427,11,629,4.19640197473015,Regulation of leukocyte activation ," http://amigo,geneontology,org/amigo/term/GO:0002694", CD22  TNFRSF1B  SASH3  NR1D1  CD27  MNDA  ZC3H12A  IL15  NFAM1  LYN  IGLL5
0.00335645276053044,6,164,8.77894736842105,Positive regulation of angiogenesis ," http://amigo,geneontology,org/amigo/term/GO:0045766", HIF1A  KLF4  CYP1B1  ITGAX  ADM  ZC3H12A
0.00335645276053044,6,164,8.77894736842105,Positive regulation of vasculature development ," http://amigo,geneontology,org/amigo/term/GO:1904018", HIF1A  KLF4  CYP1B1  ITGAX  ADM  ZC3H12A
0.0033602042146443,11,635,4.15675093244923,Blood vessel morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0048514", HIF1A  PDGFRB  NR4A1  KLF4  ANGPTL2  FGFBP1  CYP1B1  ITGAX  ADM  SHC1  ZC3H12A
0.0033602042146443,14,1000,3.35941052631579,Cell-cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:0098609", MYL9  SASH3  IL1RN  KLF4  CYP1B1  CD27  ITGAX  SHC1  ZC3H12A  IL15  RET  OLR1  HBB  LYN
0.00366364956102333,16,1282,2.99479431808851,Regulation of response to external stimulus ," http://amigo,geneontology,org/amigo/term/GO:0032101", TNFRSF1B  CASR  TLR8  RELB  PDGFRB  NR1D1  C5AR2  KLF4  FCGR2A  ADM  MNDA  ZC3H12A  IL15  MUC3A  MUC7  LYN
0.00370923582818245,11,646,4.0859703438162,Adaptive immune response ," http://amigo,geneontology,org/amigo/term/GO:0002250", SLC11A1  TNFRSF1B  BCL3  TLR8  RELB  SASH3  CD27  ZC3H12A  LYN  CD8B2  IGLL5
0.00370923582818245,13,886,3.52082689794464,Tube morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0035239", CASR  HIF1A  PDGFRB  NR4A1  KLF4  ANGPTL2  FGFBP1  CYP1B1  ITGAX  ADM  SHC1  ZC3H12A  RET
0.00401859689802993,10,541,4.43545091935013,Regulation of lymphocyte activation ," http://amigo,geneontology,org/amigo/term/GO:0051249", CD22  TNFRSF1B  SASH3  CD27  MNDA  ZC3H12A  IL15  NFAM1  LYN  IGLL5
0.00412763005438809,18,1595,2.70798878072925,Regulation of phosphate metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0019220", GPRC5A  SLC11A1  TESC  TF  HIF1A  TLR8  CSF3  PHACTR1  PDGFRB  RGS2  CIT  KLF4  ITPRIP  SHC1  ZC3H12A  IL15  RET  LYN
0.00412763005438809,18,1595,2.70798878072925,Regulation of phosphorus metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0051174", GPRC5A  SLC11A1  TESC  TF  HIF1A  TLR8  CSF3  PHACTR1  PDGFRB  RGS2  CIT  KLF4  ITPRIP  SHC1  ZC3H12A  IL15  RET  LYN
0.00430609883434972,13,908,3.43552051936007,Regulation of defense response ," http://amigo,geneontology,org/amigo/term/GO:0031347", TNFRSF1B  TLR8  RELB  NR1D1  KLF4  FCGR2A  ADM  MNDA  ZC3H12A  IL15  MUC3A  MUC7  LYN
0.00430609883434972,16,1313,2.9240870645769,Cellular response to oxygen-containing compound ," http://amigo,geneontology,org/amigo/term/GO:1901701", TNFRSF1B  CASR  TESC  HIF1A  NAMPT  CSF3  NR4A1  NR1D1  KLF4  CYP1B1  SHC1  ZC3H12A  IL15  RET  NUGGC  LYN
0.00439485890978794,14,1042,3.22400242448732,Positive regulation of cell population proliferation ," http://amigo,geneontology,org/amigo/term/GO:0008284", CASR  HIF1A  NAMPT  CSF3  PDGFRB  SASH3  NR4A1  C5AR2  FGFBP1  ITGAX  ADM  SHC1  IL15  LYN
0.00474336499283372,11,673,3.92204582779385,Cellular response to lipid ," http://amigo,geneontology,org/amigo/term/GO:0071396", TNFRSF1B  CASR  TESC  CSF3  NR1D1  KLF4  ZC3H12A  IL15  RET  NUGGC  LYN
0.00501609686024106,16,1336,2.87374724235739,Positive regulation of gene expression ," http://amigo,geneontology,org/amigo/term/GO:0010628", SLC11A1  CASR  BCL3  TESC  HIF1A  TLR8  RELB  SASH3  KLF4  CYP1B1  ITGAX  MNDA  ZC3H12A  IL15  RET  NFAM1
0.005216098204849,17,1489,2.7396133045845,Secretion by cell ," http://amigo,geneontology,org/amigo/term/GO:0032940", SLC11A1  TNFRSF1B  CASR  TF  HIF1A  COTL1  NR1D1  SYT5  IL1RN  ITGAX  FCGR2A  ADM  MNDA  OLR1  NFAM1  HBB  LYN
0.005216098204849,18,1639,2.63529109534055,Regulation of apoptotic process ," http://amigo,geneontology,org/amigo/term/GO:0042981", TNFRSF1B  BCL3  HIF1A  PDGFRB  NR4A1  KLF4  CYP1B1  CD27  ITPRIP  ADM  SHC1  MNDA  ZC3H12A  RET  BCL2L15  NUGGC  USP17L11  LYN
0.00639988855091689,10,584,4.10886806056237,Response to inorganic substance ," http://amigo,geneontology,org/amigo/term/GO:0010035", CASR  TF  HIF1A  PDGFRB  SYT5  KLF4  CYP1B1  SORD  ZC3H12A  HBB
0.0064511663844411,9,475,4.54657063711911,Myeloid cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0030099", TESC  TF  HIF1A  MYL9  RELB  CSF3  IL15  RASGRP4  LYN
0.00654182898498635,3,26,27.6874493927126,Defense response to protozoan ," http://amigo,geneontology,org/amigo/term/GO:0042832", SLC11A1  BCL3  GBP2
0.00671589743692817,11,710,3.71765752409192,Positive regulation of cell death ," http://amigo,geneontology,org/amigo/term/GO:0010942", TNFRSF1B  PDGFRB  NR4A1  CYP1B1  ADM  MNDA  ZC3H12A  RET  HBB  LYN  GRIN2B
0.00671589743692817,4,67,14.325844461901,Regulation of B cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0030888", CD22  SASH3  MNDA  LYN
0.00671589743692817,18,1684,2.5648706088261,Regulation of programmed cell death ," http://amigo,geneontology,org/amigo/term/GO:0043067", TNFRSF1B  BCL3  HIF1A  PDGFRB  NR4A1  KLF4  CYP1B1  CD27  ITPRIP  ADM  SHC1  MNDA  ZC3H12A  RET  BCL2L15  NUGGC  USP17L11  LYN
0.00674933680772765,5,126,9.52213868003342,Response to retinoic acid ," http://amigo,geneontology,org/amigo/term/GO:0032526", TESC  PDGFRB  KLF4  RET  LYN
0.00683865931995557,3,27,26.6619883040936,Response to protozoan ," http://amigo,geneontology,org/amigo/term/GO:0001562", SLC11A1  BCL3  GBP2
0.00683865931995557,10,597,4.01939522172265,Neutrophil activation ," http://amigo,geneontology,org/amigo/term/GO:0042119", SLC11A1  TNFRSF1B  COTL1  ITGAX  FCGR2A  MNDA  IL15  OLR1  NFAM1  HBB
0.00684420155641887,11,717,3.68136240182045,Blood vessel development ," http://amigo,geneontology,org/amigo/term/GO:0001568", HIF1A  PDGFRB  NR4A1  KLF4  ANGPTL2  FGFBP1  CYP1B1  ITGAX  ADM  SHC1  ZC3H12A
0.00693371210812882,17,1545,2.6403134048714,Export from cell ," http://amigo,geneontology,org/amigo/term/GO:0140352", SLC11A1  TNFRSF1B  CASR  TF  HIF1A  COTL1  NR1D1  SYT5  IL1RN  ITGAX  FCGR2A  ADM  MNDA  OLR1  NFAM1  HBB  LYN
0.0072596845872105,3,28,25.7097744360902,Regulation of B cell receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0050855", CD22  NFAM1  LYN
0.00732560079488507,10,606,3.95970123328122,Granulocyte activation ," http://amigo,geneontology,org/amigo/term/GO:0036230", SLC11A1  TNFRSF1B  COTL1  ITGAX  FCGR2A  MNDA  IL15  OLR1  NFAM1  HBB
0.00821883186384346,4,73,13.1483777937996,Cellular response to retinoic acid ," http://amigo,geneontology,org/amigo/term/GO:0071300", TESC  KLF4  RET  LYN
0.00855529974258546,4,74,12.9706970128023,Cell adhesion mediated by integrin ," http://amigo,geneontology,org/amigo/term/GO:0033627", TESC  CYP1B1  RET  LYN
0.00858314629841502,5,136,8.82198142414861,Regulation of interferon-gamma production ," http://amigo,geneontology,org/amigo/term/GO:0032649", SLC11A1  BCL3  TLR8  SASH3  ZC3H12A
0.00877348381474716,5,137,8.75758739915482,Interferon-gamma production ," http://amigo,geneontology,org/amigo/term/GO:0032609", SLC11A1  BCL3  TLR8  SASH3  ZC3H12A
0.00880993184816394,11,748,3.52879256965944,Vasculature development ," http://amigo,geneontology,org/amigo/term/GO:0001944", HIF1A  PDGFRB  NR4A1  KLF4  ANGPTL2  FGFBP1  CYP1B1  ITGAX  ADM  SHC1  ZC3H12A
0.00880993184816394,7,303,5.54358172659371,Regulation of angiogenesis ," http://amigo,geneontology,org/amigo/term/GO:0045765", HIF1A  KLF4  CYP1B1  ITGAX  ADM  SHC1  ZC3H12A
0.00932846333446211,7,307,5.47135264872278,Regulation of vasculature development ," http://amigo,geneontology,org/amigo/term/GO:1901342", HIF1A  KLF4  CYP1B1  ITGAX  ADM  SHC1  ZC3H12A
0.0100380344995731,14,1167,2.8786722590538,Regulation of protein phosphorylation ," http://amigo,geneontology,org/amigo/term/GO:0001932", GPRC5A  SLC11A1  TESC  TLR8  CSF3  PDGFRB  RGS2  CIT  ITPRIP  SHC1  ZC3H12A  IL15  RET  LYN
0.0100380344995731,10,639,3.75520962029487,Leukocyte degranulation ," http://amigo,geneontology,org/amigo/term/GO:0043299", SLC11A1  TNFRSF1B  COTL1  ITGAX  FCGR2A  MNDA  OLR1  NFAM1  HBB  LYN
0.0108153539387164,10,646,3.71451849437836,Regulation of MAPK cascade ," http://amigo,geneontology,org/amigo/term/GO:0043408", CASR  PDGFRB  RGS2  C5AR2  KLF4  CD27  SHC1  ZC3H12A  RET  LYN
0.0108153539387164,12,903,3.18880923238328,Regulated exocytosis ," http://amigo,geneontology,org/amigo/term/GO:0045055", SLC11A1  TNFRSF1B  TF  COTL1  SYT5  ITGAX  FCGR2A  MNDA  OLR1  NFAM1  HBB  LYN
0.0108153539387164,4,81,11.8497725795971,Positive regulation of Ras protein signal transduction ," http://amigo,geneontology,org/amigo/term/GO:0046579", PDGFRB  SHC1  RASGRP4  LYN
0.0110038147555039,14,1183,2.83973839925257,Anatomical structure formation involved in morphogenesis ," http://amigo,geneontology,org/amigo/term/GO:0048646", BCL3  HIF1A  PDGFRB  NR4A1  KLF4  ANGPTL2  FGFBP1  CYP1B1  DUSP5  ITGAX  ADM  SHC1  ZC3H12A  RET
0.0110081784759527,10,652,3.68033580884727,Myeloid cell activation involved in immune response ," http://amigo,geneontology,org/amigo/term/GO:0002275", SLC11A1  TNFRSF1B  COTL1  ITGAX  FCGR2A  MNDA  OLR1  NFAM1  HBB  LYN
0.0110081784759527,17,1636,2.49345000643418,Secretion ," http://amigo,geneontology,org/amigo/term/GO:0046903", SLC11A1  TNFRSF1B  CASR  TF  HIF1A  COTL1  NR1D1  SYT5  IL1RN  ITGAX  FCGR2A  ADM  MNDA  OLR1  NFAM1  HBB  LYN
0.0110081784759527,7,320,5.24907894736842,Regulation of leukocyte differentiation ," http://amigo,geneontology,org/amigo/term/GO:1902105", TESC  SASH3  CD27  ZC3H12A  IL15  NFAM1  LYN
0.0112878583690343,6,230,6.25977116704806,Negative regulation of protein kinase activity ," http://amigo,geneontology,org/amigo/term/GO:0006469", GPRC5A  TESC  RGS2  CIT  ITPRIP  LYN
0.0115029044488494,10,660,3.63572567783094,Myeloid leukocyte mediated immunity ," http://amigo,geneontology,org/amigo/term/GO:0002444", SLC11A1  TNFRSF1B  COTL1  ITGAX  FCGR2A  MNDA  OLR1  NFAM1  HBB  LYN
0.0115029044488494,4,84,11.4265664160401,Nitric oxide biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0006809", KLF4  CYP1B1  ZC3H12A  HBB
0.0115029044488494,13,1056,2.95402711323764,Regulation of locomotion ," http://amigo,geneontology,org/amigo/term/GO:0040012", CASR  TF  HIF1A  PHACTR1  PDGFRB  C5AR2  KLF4  FGFBP1  CYP1B1  ITGAX  ZC3H12A  RET  LYN
0.0115029044488494,6,232,6.20580762250454,Endothelial cell migration ," http://amigo,geneontology,org/amigo/term/GO:0043542", HIF1A  NR4A1  KLF4  FGFBP1  CYP1B1  ZC3H12A
0.0117170086301774,16,1499,2.5612583827815,Defense response to other organism ," http://amigo,geneontology,org/amigo/term/GO:0098542", SLC11A1  BCL3  TF  TLR8  COTL1  RELB  ITGAX  SHC1  GBP2  MNDA  ZC3H12A  IL15  MUC3A  MUC7  LYN  IGLL5
0.011889104470567,5,153,7.84176126590987,Regulation of reactive oxygen species metabolic process ," http://amigo,geneontology,org/amigo/term/GO:2000377", HIF1A  PDGFRB  CYP1B1  SHC1  ZC3H12A
0.0120649419414889,6,236,6.10062444246209,Reactive oxygen species metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0072593", HIF1A  PDGFRB  CYP1B1  SHC1  ZC3H12A  HBB
0.0121413338091399,2,8,59.9894736842105,Positive regulation of hormone biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0046886", HIF1A  ADM
0.0131429310876132,4,89,10.7846244825547,Nitric oxide metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0046209", KLF4  CYP1B1  ZC3H12A  HBB
0.0131429310876132,4,89,10.7846244825547,Positive regulation of small GTPase mediated signal transduction ," http://amigo,geneontology,org/amigo/term/GO:0051057", PDGFRB  SHC1  RASGRP4  LYN
0.0131429310876132,5,158,7.59360426382412,Retina development in camera-type eye ," http://amigo,geneontology,org/amigo/term/GO:0060041", HIF1A  PDGFRB  CYP1B1  RET  RP1L1
0.0133401192396472,4,90,10.6647953216374,Positive regulation of interferon-gamma production ," http://amigo,geneontology,org/amigo/term/GO:0032729", SLC11A1  BCL3  TLR8  SASH3
0.0133401192396472,4,90,10.6647953216374,CD4-positive--- alpha-beta T cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0043367", BCL3  RELB  SASH3  ZC3H12A
