Table S 2. Values of statistics for  testing 18 temporal  potential causes of the number of new cases of COVID-19 across 50  states in  the US.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25
Risk Factor,AK,AL,AR,AZ,CA,CO,CT,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS
Miles/person,18.5199635073263,18.896833614531,17.5690017769258,16.5363068619655,31.5368133068065,49.1964951218146,42.0151752163971,45.0497897853997,4.75129759266468,13.7689359413253,6.88453539764887,37.094881385637,10.7498469190734,12.6461249424802,19.49733366742,99.6106454234974,57.0664316940354,74.5740236030456,18.2939581936452,15.2118763368352,48.1193671274922,14.8581127632078,17.0007515709628,11.7224847552314,24.7550940240792
Population,12.4361302371112,14.2280407814815,13.6507008435132,14.5358089705008,24.6873677592434,62.7899643396968,57.1980610154663,58.555842775515,4.45809107306491,13.4868501821455,5.55713230956958,33.0820843167238,9.36532195566094,17.2456368073214,19.82280578838,70.9401124165477,44.8688385376211,68.3863502280417,24.8594400478978,22.4135975217719,58.1007824537935,22.409692869035,15.3943764130303,10.3083843870544,20.8184113994136
% change in consumption,16.5735210788874,16.4182255884425,9.32175122739961,14.2795430826408,19.9769908017813,58.205554598489,109.586385524292,45.0301820149604,3.73893798923593,11.486244127044,4.72037674178685,22.1139745322786,5.56510722880549,14.7068986640567,9.35506979061288,67.5579294666189,46.1723465276605,61.6906647574423,39.8132636869764,18.6083440929716,52.9991682958484,24.869231620205,16.8638810474029,5.7737432565446,21.2295134821895
Social distancing index,9.48202244962562,10.1525519322566,9.00570253901608,12.2485164132029,21.2142987291313,39.8801482199736,101.749865376838,62.4758782535156,2.88784480608988,13.3408150768406,4.61633951274977,17.447327971283,8.24214460239254,12.7527621707274,11.1344010092785,56.2289234760652,32.9387391022346,60.3580446706989,37.7238977555811,21.9460107031827,35.2520014609832,30.4844493301564,8.29266320223995,7.91515366887542,15.385089351148
Unemployment claims,10.5854000143396,10.2551047948512,9.46971330654617,11.063962813228,17.6456783201589,36.2723052297604,99.4932706334595,41.6032066677729,3.3609016295009,9.57747141749115,4.74586355082872,17.4003308794174,7.5255135308584,11.6408354233323,11.0174549896213,45.7540510614938,29.2036741554157,48.0651316734203,26.7059085796471,15.3034167784309,29.4675647102914,27.8579336202469,8.50076781500107,7.60416026980611,13.8703910306089
Unemployment rate,13.7675432381226,13.3902994190274,15.7721711049297,14.0535305491702,33.2168616882176,55.9787353693034,51.563184478704,77.6684959638888,5.02293260421211,12.9515775698123,4.83481100997605,39.5680861409997,8.25839009638978,22.1061481551203,18.282173253889,69.2629484019149,32.0492590836894,56.0586818373718,22.2751484363057,31.1642489683916,93.4494380160861,16.1807720225045,25.4165729489134,8.70155989757172,18.1245094178762
% working from home,11.5881281703044,19.2728303131024,18.170063576991,19.0367566045758,27.1991066196106,90.3606110947821,63.651387964852,60.5894547524467,4.41465967117717,14.1038367857257,9.54686365145603,43.1728557049398,12.7355957444991,21.631572897557,31.9183585007237,85.2711271186503,73.2902244953581,105.447714949219,27.8051728690401,31.3248460486311,52.8881130907898,41.4385702602466,19.1163528612696,13.2431475789151,31.1842077809243
Active cases/1000 people,28.3153183714875,32.41388880361,67.8650902625327,26.5074579166901,96.5547861346747,70.5740088467578,88.4735452363404,72.26761339243,3.27702541594592,44.9688844884165,35.7334215564223,67.5306987070752,37.6584708525456,18.9510034598043,41.5995587130555,219.987400339187,154.059832172861,96.1448952878123,33.4880015734266,24.8115022591608,60.5638947081518,18.6415200802121,26.0066647280753,27.5412142558685,50.8276299598262
Testing capacity,9.82971296290116,9.75953660295717,10.5769114769208,12.9992171588535,16.092474394799,53.1881384526525,149.112807266017,37.165203690892,3.2872012534549,9.48952838073666,5.41415074550293,25.1660221426409,11.6532854893554,19.1035284456056,8.72368178431418,70.1902081781559,32.6620865831476,44.2225130105203,22.0839820711796,11.8080522091014,70.6383829310991,14.2238029992944,25.7917938821555,8.21075924720578,19.3293570964618
