fips,county,state,lat,long,date,cases,state_code,deaths
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-10-24,723,OH,23
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-10-25,729,OH,23
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-10-26,740,OH,23
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-10-27,747,OH,23
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-10-28,758,OH,23
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-10-29,781,OH,23
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-10-30,790,OH,24
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-10-31,803,OH,24
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-01,828,OH,24
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-02,845,OH,24
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-03,863,OH,24
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-04,896,OH,24
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-05,905,OH,25
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-06,936,OH,26
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-07,975,OH,26
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-08,984,OH,26
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-09,1017,OH,27
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-10,1034,OH,27
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-11,1064,OH,27
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-12,1099,OH,27
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-13,1163,OH,27
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-14,1196,OH,27
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-15,1231,OH,27
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-16,1247,OH,27
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-17,1272,OH,28
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-18,1285,OH,28
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-19,1322,OH,28
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-20,1370,OH,29
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-21,1409,OH,29
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-22,1444,OH,30
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-23,1523,OH,31
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-24,1542,OH,31
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-25,1577,OH,31
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-26,1577,OH,31
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-27,1664,OH,32
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-28,1728,OH,32
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-29,1753,OH,33
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-11-30,1786,OH,34
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-01,1812,OH,35
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-02,1842,OH,36
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-03,1892,OH,39
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-04,1936,OH,39
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-05,1995,OH,41
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-06,2007,OH,42
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-07,2051,OH,43
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-08,2348,OH,45
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-09,2409,OH,47
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-10,2474,OH,51
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-11,2552,OH,54
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-12,2679,OH,54
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-13,2711,OH,55
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-14,2768,OH,55
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-15,2794,OH,57
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-16,2856,OH,57
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-17,2926,OH,60
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-18,2981,OH,65
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-19,3035,OH,67
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-20,3077,OH,68
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-21,3102,OH,69
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-22,3158,OH,71
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-23,3220,OH,72
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-24,3279,OH,72
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-25,3279,OH,72
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-26,3353,OH,74
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-27,3375,OH,76
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-28,3416,OH,78
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-29,3439,OH,79
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-30,3485,OH,83
39143,Sandusky,Ohio,41.35624126,-83.137872,2020-12-31,3553,OH,84
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-20,4302,OH,100
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-20,4705,OH,115
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-20,4886,OH,120
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-20,5199,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-20,5390,OH,124
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-20,5442,OH,126
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-01,3553,OH,84
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-02,3613,OH,84
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-03,3651,OH,84
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-04,3706,OH,86
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-05,3740,OH,86
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-06,3770,OH,89
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-07,3862,OH,89
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-08,3910,OH,90
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-09,3962,OH,90
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-10,4000,OH,92
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-11,4036,OH,92
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-12,4057,OH,97
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-13,4091,OH,98
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-14,4132,OH,98
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-15,4171,OH,99
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-16,4190,OH,99
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-17,4218,OH,99
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-18,4244,OH,99
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-19,4274,OH,99
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-21,4330,OH,100
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-22,4347,OH,101
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-23,4366,OH,101
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-24,4385,OH,101
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-25,4395,OH,102
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-26,4404,OH,103
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-27,4433,OH,104
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-28,4451,OH,105
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-29,4466,OH,106
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-30,4479,OH,106
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-01-31,4489,OH,108
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-01,4497,OH,108
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-02,4511,OH,109
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-03,4522,OH,109
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-04,4535,OH,109
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-05,4547,OH,109
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-06,4559,OH,110
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-07,4570,OH,111
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-08,4576,OH,112
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-09,4593,OH,112
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-10,4611,OH,113
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-11,4622,OH,113
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-12,4630,OH,113
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-13,4640,OH,113
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-14,4653,OH,113
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-15,4661,OH,113
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-16,4666,OH,113
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-17,4671,OH,113
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-18,4679,OH,114
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-19,4696,OH,114
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-21,4707,OH,115
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-22,4714,OH,115
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-23,4723,OH,115
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-24,4733,OH,115
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-25,4745,OH,115
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-26,4744,OH,116
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-27,4755,OH,116
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-02-28,4759,OH,116
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-01,4761,OH,116
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-02,4769,OH,116
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-03,4780,OH,117
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-04,4785,OH,117
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-05,4791,OH,117
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-06,4798,OH,117
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-07,4800,OH,118
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-08,4801,OH,118
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-09,4811,OH,118
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-10,4825,OH,118
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-11,4824,OH,119
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-12,4834,OH,119
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-13,4837,OH,119
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-14,4837,OH,119
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-15,4850,OH,120
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-16,4861,OH,120
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-17,4864,OH,120
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-18,4877,OH,120
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-19,4882,OH,120
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-21,4888,OH,120
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-22,4894,OH,120
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-23,4901,OH,120
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-24,4910,OH,120
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-25,4913,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-26,4926,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-27,4929,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-28,4932,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-29,4936,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-30,4956,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-03-31,4975,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-01,4981,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-02,4994,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-03,5001,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-04,5001,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-05,5020,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-06,5034,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-07,5043,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-08,5063,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-09,5078,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-10,5087,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-11,5096,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-12,5114,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-13,5138,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-14,5158,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-15,5164,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-16,5171,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-17,5174,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-18,5178,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-19,5189,OH,121
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-21,5208,OH,122
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-22,5213,OH,122
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-23,5233,OH,123
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-24,5235,OH,123
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-25,5237,OH,123
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-26,5246,OH,123
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-27,5257,OH,123
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-28,5266,OH,123
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-29,5277,OH,123
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-04-30,5289,OH,123
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-01,5299,OH,124
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-02,5302,OH,124
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-03,5308,OH,124
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-04,5316,OH,124
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-05,5322,OH,124
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-06,5330,OH,124
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-07,5337,OH,124
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-08,5347,OH,124
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-09,5348,OH,124
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-10,5353,OH,124
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-11,5359,OH,124
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-12,5362,OH,124
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-13,5367,OH,124
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-14,5369,OH,124
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-15,5373,OH,124
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-16,5376,OH,124
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-17,5380,OH,124
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-18,5382,OH,124
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-19,5382,OH,124
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-21,5400,OH,124
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-22,5406,OH,125
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-23,5408,OH,125
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-24,5410,OH,125
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-25,5416,OH,125
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-26,5419,OH,125
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-27,5425,OH,125
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-28,5428,OH,125
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-29,5428,OH,125
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-30,5430,OH,125
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-05-31,5430,OH,125
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-01,5434,OH,125
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-02,5436,OH,125
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-03,5438,OH,125
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-04,5439,OH,125
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-05,5438,OH,125
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-06,5438,OH,125
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-07,5438,OH,125
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-08,5437,OH,125
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-09,5436,OH,126
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-10,5433,OH,126
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-11,5433,OH,126
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-12,5433,OH,126
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-13,5436,OH,126
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-14,5437,OH,126
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-15,5438,OH,126
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-16,5438,OH,126
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-17,5439,OH,126
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-18,5440,OH,126
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-19,5442,OH,126
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-21,5443,OH,126
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-22,5444,OH,126
39143,Sandusky,Ohio,41.35624126,-83.137872,2021-06-23,5444,OH,126
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-01-22,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-01-23,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-01-24,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-01-25,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-01-26,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-01-27,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-01-28,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-01-29,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-01-30,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-01-31,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-01,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-02,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-03,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-04,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-05,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-06,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-07,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-08,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-09,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-10,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-11,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-12,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-13,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-14,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-15,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-16,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-17,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-18,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-19,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-20,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-21,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-22,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-23,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-24,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-25,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-26,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-27,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-28,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-02-29,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-01,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-02,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-03,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-04,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-05,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-06,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-07,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-08,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-09,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-10,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-11,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-12,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-13,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-14,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-15,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-16,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-17,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-18,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-19,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-20,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-21,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-22,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-23,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-24,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-25,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-26,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-27,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-28,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-29,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-30,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-03-31,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-01,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-02,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-03,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-04,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-05,0,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-06,1,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-07,1,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-08,1,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-09,2,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-10,3,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-11,4,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-12,4,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-13,4,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-14,4,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-15,4,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-16,5,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-17,5,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-18,7,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-19,9,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-20,6,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-21,6,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-22,6,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-23,6,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-24,6,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-25,6,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-26,6,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-27,6,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-28,6,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-29,8,OH,0
39145,Scioto,Ohio,38.80270163,-82.98907345,2020-04-30,10,OH,0
