active_year,Funding prior to 2016,2016,2017,2018,2019,2020
2015,2328.4166666666656,,,,,
2016,2853.0,735.4999999999969,,,,
2017,2853.0,1532.0,1517.0833333333464,,,
2018,2853.0,1532.0,2712.0,1841.8333333333678,,
2019,2853.0,1532.0,2712.0,3318.0,1844.9166666666938,
2020,2043.0000000000027,1227.4999999999995,2200.1666666666683,3029.083333333333,2985.25,679.7500000000027
2021,941.6666666666673,418.3333333333337,1111.333333333334,2051.916666666666,2363.7500000000023,662.3333333333334
2022,619.9166666666669,67.74999999999999,415.0833333333335,1050.6666666666654,1596.9166666666697,447.9999999999998
2023,361.74999999999983,26.500000000000004,68.08333333333333,349.4166666666665,928.0833333333325,292.74999999999994
2024,129.99999999999997,3.75,22.833333333333336,19.5,339.0833333333334,85.0
