Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20
,,Fig. 6A,,,,,,,Fig. 6B,,,,,,,,,,,
,,Ab/b-Tubulin,,,,,,,P-Tau/b-Tubulin,,,,,,,,,,,
,,,Control,AD,Cov-Control,Cov-AD,,,,Control,AD,Cov-Control,Cov-AD,,,,,,,
,,Case-1,0.401971,14.99738,1.994617,28.91723,,,Case-1,0.02800018,0.716788301,0.386126212,1.156260047,,,,,,,
,,,0.399435,6.575084,0.73939,26.09997,,,,0.0259977447,0.457761561,0.159980642,1.346955102,,,,,,,
,,,,,,,,,,0.236722767,0.99386569,0.38988876,1.162437806,,,,,,,
,,Case-2,2.198593,8.429172,17.61561,32.60834,,,Case-2,0.001581833,0.722805184,0.311998538,1.221884318,,,,,,,
,,,1.772363,7.320851,3.665516,9.19126,,,,0.058708819,1.052961445,0.183989335,1.329077062,,,,,,,
,,,,,,,,,,0.130435677,0.994305069,0.202652395,1.672204088,,,,,,,
,,Case-3,1.158101,6.950101,6.181686,23.83794,,,Case-3,0.221034708,0.76473745,0.159068548,0.922395918,,,,,,,
,,,0.069536,4.448411,7.186049,21.44145,,,,0.039953576,0.886992176,0.440317452,1.331825011,,,,,,,
,,,,,,,,,,0.11568161,0.84928153,0.359307489,1.216260047,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,Fig. 6C,RT PCR fold change (CT-gene/CT actin),,,,,,,,,,,,,,,,,
,,IFNg,,,,,IL-6,,,,IL-1b,,,,TNFa,,,,,
,,,Control,AD,Cov-Control,Cov-AD,Control,AD,Cov-Control,Cov-AD,Control,AD,Cov-Control,Cov-AD,Control,AD,Cov-Control,Cov-AD,,
,,Case-1,0.660623,1.428785,12.74414,20.47359,0.691101,3.723996,5.697008,3.75383,0.681504,2.197783,4.042373,8.395695,1.532967,2.130652,4.686853,1.891379,,
,,,0.334645,1.132683,11.61877,21.40984,0.725974,4.751112,6.073209,3.648313,1.238055,3.364311,2.251377,5.976753,1.649024,1.646062,3.866847,1.696668,,
,,,,,,,,,,,,,,,,,,,,
,,Case-2,1.97632,3.176635,18.28528,28.82664,1.314881,2.990204,4.273002,6.912792,1.274634,2.36767,3.709199,5.750344,0.526507,1.872982,8.850001,4.704372,,
,,,,6.111807,30.30534,24.17532,,2.760427,5.543626,6.90072,,2.496732,2.671571,4.759109,,2.399396,6.606571,2.886369,,
,,,,,,,,,,,,,,,,,,,,
,,Case-3,2.288785,1.969098,18.72024,21.43651,1.515831,2.186469,4.857267,3.526228,0.929835,1.809216,4.58073,8.231791,0.751339,1.283079,4.406727,2.0882,,
,,,,1.923275,17.81293,28.47696,,1.607336,2.021,3.458441,,1.965097,3.609037,5.62272,,1.218844,4.080726,2.659965,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,Fig. 6D,RT PCR fold change (CT-gene/CT actin),,,,,Fig. 6E,RT PCR fold change (CT-gene/CT actin),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,BACE1,,,,,,,APP,,,,PSEN1,,,,PSEN2,,,
,,,Control,Cov-Control,AD,Cov-AD,,,Control,AD,Cov-Control,Cov-AD,Control,AD,Cov-Control,Cov-AD,Control,AD,Cov-Control,Cov-AD
,,Case-1,1.331334,4.290796,2.211287,7.035616,,Case-1,1.077506,0.902258,0.860461,0.74728,0.93221,5.476792,0.731222,3.774156,1.753029,1.741812,0.36247,0.571157
,,,,3.964189,2.306233,7.386242,,,,0.912732,0.9628,0.841433,,4.363958,0.951173,3.994591,,2.969553,0.542311,0.607247
,,,,,,,,,,,,,,,,,,,,
,,Case-2,1.012306,4.468387,1.533738,11.03889,,Case-2,0.984618,1.210443,1.614865,1.842425,1.249475,6.632436,1.839413,10.91481,0.808651,1.81357,0.19899,1.263898
,,,0.553708,2.613683,2.393466,12.03294,,,0.887012,1.306958,1.645755,1.764201,1.099436,6.146167,1.845127,10.27748,0.744347,2.619953,2.163391,1.645596
,,,,,,,,,,,,,,,,,,,,
,,Case-3,1.340049,4.681445,1.092717,10.85071,,Case-3,1.062633,1.111188,0.773631,1.660901,0.780888,6.680504,0.786981,7.938502,0.947707,1.640588,1.119785,1.481144
,,,,6.730661,1.140213,11.2088,,,,1.256933,0.772224,2.607783,,4.510071,0.57902,8.37745,,1.597376,0.57515,2.674048
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,Fig. 6F,,,,,,,,,,,,,,,,,,
,,c-Caspase3/DAPI,,,,,,,,,,,,,,,,,,
,,,Control,AD,Cov-Control,Cov-AD,,,,,,,,,,,,,,
,,Case-1,2.084751,3.292247,3.591879,10.04027,,,,,,,,,,,,,,
,,,0.875159,7.072276,2.785734,5.229681,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,Case-2,0.390532,4.398631,2.756736,6.202753,,,,,,,,,,,,,,
,,,0.994218,2.797008,2.260041,7.585647,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,Case-3,0.655339,2.706305,2.606774,11.491,,,,,,,,,,,,,,
