Supplementary Table 1. The result of different expresed genes analysis in COVID-19 and non-COVID-19,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
 ,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
ENSG00000211659|IGLV3-25,4060.61254133131,-5.36708768376172,0.407035478535338,-13.1857982087322,1.05926850820213e-39,3.26953817741668e-35
ENSG00000131747|TOP2A,394.979737232389,-3.00006681745718,0.2335824037664,-12.8437192574552,9.32829526375954e-38,1.43963580805601e-33
ENSG00000132465|JCHAIN,19512.8160897422,-4.25591356987424,0.336702551212757,-12.6399801680891,1.27086003047739e-36,1.30754552335717e-32
ENSG00000178445|GLDC,131.939445443533,-4.58299112475044,0.369802218886249,-12.3930871441314,2.84862214060849e-35,2.19813927480054e-31
ENSG00000277856|AC233755.2,152.915454327669,-4.86497084271723,0.395080260513677,-12.3138798086036,7.62667742629065e-35,4.5663193287548e-31
ENSG00000211974|IGHV2-70D,187.605606899992,-5.56471684623076,0.452356040441343,-12.3016304608236,8.87640639296599e-35,4.5663193287548e-31
ENSG00000211950|IGHV1-24,729.087460858244,-5.71239607929774,0.46544465889876,-12.2729866377955,1.26499536128856e-34,5.57790668879038e-31
ENSG00000274576|IGHV2-70,302.318268518781,-5.37951522590535,0.441103941866758,-12.1955727784684,3.28188202184918e-34,1.26623213107996e-30
ENSG00000211956|IGHV4-34,894.277431470716,-4.59877622784096,0.378830081958579,-12.1394167117483,6.52897922948672e-34,2.2391496988593e-30
ENSG00000094804|CDC6,145.233124582427,-2.54327244410575,0.211336305141466,-12.03424296835,2.34777714225234e-33,7.24664892727607e-30
ENSG00000065328|MCM10,54.2296364056129,-3.08745037298324,0.257094663286757,-12.0090021843027,3.18666743501425e-33,8.94178882264999e-30
ENSG00000171848|RRM2,654.061903685833,-3.08220310890058,0.257434297408665,-11.9727757331718,4.93495505607274e-33,1.26935268967284e-29
ENSG00000092853|CLSPN,109.929831399444,-2.29900757521606,0.192417370002385,-11.9480251454823,6.64863728579605e-33,1.57859106510293e-29
ENSG00000275063|AC233755.1,428.763045550079,-4.60159278661719,0.386124487811957,-11.9173813934799,9.60811349373259e-33,2.11831450783964e-29
ENSG00000211669|IGLV3-10,1838.36708741808,-5.75694269338788,0.483995378901845,-11.894623263656,1.26221305170666e-32,2.59729787026518e-29
ENSG00000035499|DEPDC1B,78.575653973375,-2.88481440146262,0.242972689937632,-11.8729985752848,1.63500367607705e-32,3.15412646661214e-29
ENSG00000211673|IGLV3-1,3792.16783034516,-4.68343406752243,0.396055308590113,-11.8252021016828,2.89205845834362e-32,5.2509574338373e-29
ENSG00000169679|BUB1,262.177069458344,-2.82003037508712,0.240468259906697,-11.7272457337251,9.2417104267553e-32,1.51571886828803e-28
