Unnamed: 0,Sample,Target,DyeName(s),Copies/20µLWell,Accepted Droplets,Positives,Negatives
1.0,P10 M1,N1,FAM,30.60,11543.0,15.0,11528.0
,P10 M1,N2,FAM/HEX,26.51,11543.0,13.0,11530.0
,P10 M1,RNAsaP,HEX,450.70,11543.0,219.0,11324.0
2.0,P10 M1,N1,FAM,2022-01-26 00:00:00,12670.0,14.0,12656.0
,P10 M1,N2,FAM/HEX,22.30,12670.0,12.0,12658.0
,P10 M1,RNAsaP,HEX,440.52,12670.0,235.0,12435.0
3.0,P10 M1,N1,FAM,26.28,11645.0,13.0,11632.0
,P10 M1,N2,FAM/HEX,28.30,11645.0,14.0,11631.0
,P10 M1,RNAsaP,HEX,419.96,11645.0,206.0,11439.0
1.0,P24 M1,N1,FAM,14.96,15738.0,10.0,15728.0
,P24 M1,N2,FAM/HEX,5.98,15738.0,4.0,15734.0
,P24 M1,RNAsaP,HEX,"4,343.80",15738.0,2653.0,13085.0
2.0,P24 M1,N1,FAM,12.69,12980.0,7.0,12973.0
,P24 M1,N2,FAM/HEX,2022-07-09 00:00:00,12980.0,5.0,12975.0
,P24 M1,RNAsaP,HEX,"4,315.31",12980.0,2175.0,10805.0
3.0,P24 M1,N1,FAM,14.46,9764.0,6.0,9758.0
,P24 M1,N2,FAM/HEX,21.70,9764.0,9.0,9755.0
,P24 M1,RNAsaP,HEX,"4,431.07",9764.0,1676.0,8088.0
1.0,P32 M1,N1,FAM,9.26,15248.0,6.0,15242.0
,P32 M1,N2,FAM/HEX,7.72,15248.0,5.0,15243.0
,P32 M1,RNAsaP,HEX,"3,518.79",15248.0,2118.0,13130.0
2.0,P32 M1,N1,FAM,5.71,12362.0,3.0,12359.0
,P32 M1,N2,FAM/HEX,5.71,12362.0,3.0,12359.0
,P32 M1,RNAsaP,HEX,"4,100.35",12362.0,1977.0,10385.0
3.0,P32 M1,N1,FAM,14.37,16383.0,10.0,16373.0
,P32 M1,N2,FAM/HEX,12.93,16383.0,9.0,16374.0
,P32 M1,RNAsaP,HEX,"3,987.68",16383.0,2554.0,13829.0
1.0,Ct 29,N1,FAM,304.91,8699.0,112.0,8587.0
,Ct 29,N2,FAM/HEX,263.84,8699.0,97.0,8602.0
,Ct 29,RNAsaP,HEX,65.01,8699.0,24.0,8675.0
2.0,Ct 29,N1,FAM,389.41,10540.0,173.0,10367.0
,Ct 29,N2,FAM/HEX,278.46,10540.0,124.0,10416.0
,Ct 29,RNAsaP,HEX,93.95,10540.0,42.0,10498.0
3.0,Ct 29,N1,FAM,399.96,9493.0,160.0,9333.0
,Ct 29,N2,FAM/HEX,254.19,9493.0,102.0,9391.0
,Ct 29,RNAsaP,HEX,79.45,9493.0,32.0,9461.0
1.0,Ct 30,N1,FAM,202.30,8644.0,74.0,8570.0
,Ct 30,N2,FAM/HEX,166.63,8644.0,61.0,8583.0
,Ct 30,RNAsaP,HEX,35.41,8644.0,13.0,8631.0
2.0,Ct 30,N1,FAM,202.02,7837.0,67.0,7770.0
,Ct 30,N2,FAM/HEX,171.76,7837.0,57.0,7780.0
,Ct 30,RNAsaP,HEX,2022-02-18 00:00:00,7837.0,6.0,7831.0
3.0,Ct 30,N1,FAM,241.77,13206.0,135.0,13071.0
,Ct 30,N2,FAM/HEX,209.39,13206.0,117.0,13089.0
,Ct 30,RNAsaP,HEX,42.80,13206.0,24.0,13182.0
1.0,P10 -,N1,FAM,0.00,13583.0,0.0,13583.0
,P10 -,N2,FAM/HEX,0.00,13583.0,0.0,13583.0
,P10 -,RNAsaP,HEX,513.11,13583.0,293.0,13290.0
2.0,P10 -,N1,FAM,0.00,15310.0,0.0,15310.0
,P10 -,N2,FAM/HEX,0.00,15310.0,0.0,15310.0
,P10 -,RNAsaP,HEX,424.91,15310.0,274.0,15036.0
1.0,P24 -,N1,FAM,0.00,14788.0,0.0,14788.0
,P24 -,N2,FAM/HEX,0.00,14788.0,0.0,14788.0
,P24 -,RNAsaP,HEX,"4,328.77",14788.0,2485.0,12303.0
2.0,P24 -,N1,FAM,0.00,16912.0,0.0,16912.0
,P24 -,N2,FAM/HEX,1.39,16912.0,1.0,16911.0
,P24 -,RNAsaP,HEX,"3,930.94",16912.0,2602.0,14310.0
1.0,P32 -,N1,FAM,0.00,15231.0,0.0,15231.0
,P32 -,N2,FAM/HEX,4.63,15231.0,3.0,15228.0
,P32 -,RNAsaP,HEX,"4,148.53",15231.0,2462.0,12769.0
