ts,indicator_code_merged,count
2019-01-31,closed_cur,1
2019-01-31,online_engag,120
2019-01-31,open_cur,11
2019-01-31,reopen_intent,75
2019-02-28,closed_cur,2
2019-02-28,online_engag,63
2019-02-28,open_cur,12
2019-02-28,reopen_intent,58
2019-02-28,staff_working,1
2019-03-31,closed_cur,1
2019-03-31,funding,1
2019-03-31,online_engag,96
2019-03-31,open_cur,9
2019-03-31,reopen_intent,40
2019-04-30,closed_cur,2
2019-04-30,online_engag,150
2019-04-30,open_cur,6
2019-04-30,reopen_intent,41
2019-05-31,closed_cur,1
2019-05-31,online_engag,121
2019-05-31,open_cur,12
2019-05-31,reopen_intent,58
2019-05-31,staff_working,1
2019-06-30,closed_cur,2
2019-06-30,funding,3
2019-06-30,online_engag,52
2019-06-30,open_cur,14
2019-06-30,reopen_intent,24
2019-06-30,staff_working,9
2019-07-31,closed_cur,4
2019-07-31,online_engag,78
2019-07-31,open_cur,5
2019-07-31,reopen_intent,31
2019-07-31,staff_working,2
2019-08-31,closed_cur,3
2019-08-31,online_engag,73
2019-08-31,open_cur,10
2019-08-31,reopen_intent,28
2019-08-31,staff_working,2
2019-09-30,closed_cur,2
2019-09-30,funding,1
2019-09-30,online_engag,47
2019-09-30,open_cur,5
2019-09-30,reopen_intent,25
2019-09-30,staff_working,3
2019-10-31,closed_cur,1
2019-10-31,funding,1
2019-10-31,online_engag,79
2019-10-31,open_cur,12
2019-10-31,reopen_intent,12
2019-10-31,staff_working,3
2019-11-30,closed_cur,2
2019-11-30,online_engag,36
2019-11-30,open_cur,1
2019-11-30,reopen_intent,3
2019-11-30,staff_working,3
2019-12-31,closed_cur,6
2019-12-31,online_engag,52
2019-12-31,open_cur,2
2019-12-31,reopen_intent,19
2020-01-31,funding,3
2020-01-31,online_engag,24
2020-01-31,open_cur,1
2020-01-31,reopen_intent,8
2020-01-31,staff_working,1
2020-02-29,closed_cur,6
2020-02-29,online_engag,13
2020-02-29,reopen_intent,20
2020-03-31,closed_cur,22
2020-03-31,funding,10
2020-03-31,online_engag,40
2020-03-31,open_cur,4
2020-03-31,reopen_intent,91
2020-03-31,staff_working,9
2020-04-30,closed_cur,12
2020-04-30,funding,2
2020-04-30,online_engag,28
2020-04-30,reopen_intent,65
2020-04-30,staff_working,7
2020-05-31,closed_cur,5
2020-05-31,funding,1
2020-05-31,online_engag,41
2020-05-31,open_cur,1
2020-05-31,reopen_intent,37
2020-06-30,closed_cur,2
2020-06-30,funding,2
2020-06-30,online_engag,47
2020-06-30,open_cur,1
2020-06-30,reopen_intent,21
2020-07-31,closed_cur,11
2020-07-31,funding,1
2020-07-31,online_engag,60
2020-07-31,open_cur,11
2020-07-31,reopen_intent,86
2020-07-31,staff_working,3
2020-08-31,online_engag,52
2020-08-31,open_cur,8
2020-08-31,reopen_intent,17
2020-09-30,closed_cur,8
2020-09-30,online_engag,28
2020-09-30,open_cur,5
2020-09-30,reopen_intent,47
2020-09-30,staff_working,2
2020-10-31,closed_cur,3
2020-10-31,funding,2
2020-10-31,online_engag,17
2020-10-31,open_cur,2
2020-10-31,reopen_intent,22
2020-10-31,staff_working,1
2020-11-30,closed_cur,14
2020-11-30,funding,8
2020-11-30,online_engag,202
2020-11-30,open_cur,3
2020-11-30,reopen_intent,52
2020-11-30,staff_working,3
2020-12-31,closed_cur,12
2020-12-31,funding,6
2020-12-31,online_engag,131
2020-12-31,reopen_intent,85
2020-12-31,staff_working,3
2021-01-31,closed_cur,3
2021-01-31,funding,1
2021-01-31,online_engag,49
2021-01-31,reopen_intent,17
2021-02-28,funding,1
2021-02-28,online_engag,30
2021-02-28,reopen_intent,2
2021-03-31,funding,1
2021-03-31,online_engag,40
2021-03-31,open_cur,1
2021-03-31,reopen_intent,18
2021-04-30,closed_cur,2
2021-04-30,funding,3
2021-04-30,online_engag,76
2021-04-30,reopen_intent,58
2021-04-30,staff_working,2
2021-05-31,closed_cur,2
2021-05-31,funding,8
2021-05-31,online_engag,45
2021-05-31,open_cur,1
2021-05-31,reopen_intent,40
2021-05-31,staff_working,1
2021-06-30,closed_cur,6
2021-06-30,online_engag,30
2021-06-30,open_cur,9
2021-06-30,reopen_intent,32
2021-06-30,staff_working,1
2021-07-31,closed_cur,2
2021-07-31,online_engag,22
2021-07-31,open_cur,11
2021-07-31,reopen_intent,35
2021-07-31,staff_working,20
2021-08-31,closed_cur,6
2021-08-31,funding,3
2021-08-31,online_engag,13
2021-08-31,open_cur,5
2021-08-31,reopen_intent,28
2021-08-31,staff_working,1
2021-09-30,closed_cur,11
2021-09-30,funding,2
2021-09-30,online_engag,15
2021-09-30,open_cur,4
2021-09-30,reopen_intent,15
2021-09-30,staff_working,1
2021-10-31,closed_cur,4
2021-10-31,funding,1
2021-10-31,online_engag,18
2021-10-31,open_cur,3
2021-10-31,reopen_intent,25
2021-10-31,staff_working,11
2021-11-30,closed_cur,8
2021-11-30,online_engag,7
2021-11-30,open_cur,1
2021-11-30,reopen_intent,32
2021-11-30,staff_working,5
2021-12-31,closed_cur,8
2021-12-31,funding,3
2021-12-31,online_engag,33
2021-12-31,reopen_intent,41
2021-12-31,staff_working,2
2022-01-31,closed_cur,13
2022-01-31,funding,2
2022-01-31,online_engag,5
2022-01-31,open_cur,1
2022-01-31,reopen_intent,52
2022-01-31,staff_working,1
2022-02-28,closed_cur,3
2022-02-28,open_cur,3
2022-02-28,reopen_intent,24
2022-02-28,staff_working,2
2022-03-31,funding,7
2022-03-31,online_engag,6
2022-03-31,open_cur,1
2022-03-31,reopen_intent,14
2022-03-31,staff_working,2
2022-04-30,closed_cur,1
2022-04-30,funding,2
2022-04-30,online_engag,15
2022-04-30,open_cur,5
2022-04-30,reopen_intent,26
2022-04-30,staff_working,1
2022-05-31,closed_cur,6
2022-05-31,funding,1
2022-05-31,online_engag,9
2022-05-31,open_cur,3
2022-05-31,reopen_intent,39
2022-05-31,staff_working,2
