"effect","component","group","level","term","estimate","std.error","conf.low","conf.high","Sign","E_estimate","E_conf.low","E_conf.high"
"ran_vals","cond","Postcode","TS1","Week1_per_lin",-0.0368897461411026,0.0117850957956274,-0.0599881094548868,-0.0137913828273185,"Negative",0.9637823902191,0.941775731744497,0.986303282604064
"ran_vals","cond","Postcode","TS10","Week1_per_lin",-0.0179988142992396,0.0111805167529115,-0.0399122244634928,0.00391459586501354,"Negative",0.982162196908074,0.960873776662146,1.00392226790312
"ran_vals","cond","Postcode","TS11","Week1_per_lin",-0.0225168868058981,0.0139906405851228,-0.0499380384733831,0.00490426486158695,"Negative",0.977734726237386,0.951288365954051,1.00491631045204
"ran_vals","cond","Postcode","TS12","Week1_per_lin",-0.0079013451334297,0.0134437238947581,-0.0342505597852562,0.0184478695183968,"Negative",0.992129788441027,0.966329351027115,1.01861908268211
"ran_vals","cond","Postcode","TS13","Week1_per_lin",0.00339506580762419,0.0173880036024607,-0.0306847950162514,0.0374749266314998,"Positive",1.00340083557127,0.969781204774069,1.03818596593619
"ran_vals","cond","Postcode","TS14","Week1_per_lin",-0.0257968077855703,0.0127219663120733,-0.0507314035697658,-0.000862212001374676,"Negative",0.974533087028289,0.950533946272601,0.999138159596587
"ran_vals","cond","Postcode","TS15","Week1_per_lin",-0.00324444215384021,0.0156682038255449,-0.0339535573543408,0.0274646730466604,"Negative",0.996760815361167,0.966616395817825,1.02784530382278
"ran_vals","cond","Postcode","TS16","Week1_per_lin",0.00971447047974421,0.0170267034682149,-0.0236572550934002,0.0430861960528887,"Positive",1.00976180911384,0.976620384062995,1.04402788205482
"ran_vals","cond","Postcode","TS17","Week1_per_lin",0.0134448345428062,0.0119880293839109,-0.010051271295267,0.0369409403808794,"Positive",1.01353562275196,0.989999073913085,1.0376317368933
"ran_vals","cond","Postcode","TS18","Week1_per_lin",0.0172280947350442,0.0135568336850536,-0.00934281103206027,0.0437990005021486,"Positive",1.01737735427967,0.990700697424407,1.04477233506749
"ran_vals","cond","Postcode","TS19","Week1_per_lin",0.0272077897472711,0.0128563344275938,0.00200983729598488,0.0524057421985572,"Positive",1.02758130144023,1.00201185837275,1.05380322822167
"ran_vals","cond","Postcode","TS2","Week1_per_lin",-0.00959695470415603,0.0187814222971207,-0.0464078659849501,0.027213956576638,"Negative",0.990448949102692,0.954652512487179,1.02758763837832
"ran_vals","cond","Postcode","TS20","Week1_per_lin",0.0141512176349503,0.0140188724798751,-0.0133252675294645,0.0416277027993651,"Positive",1.01425182010422,0.986763120812895,1.0425062843221
"ran_vals","cond","Postcode","TS21","Week1_per_lin",0.00648567763850773,0.0159766483782796,-0.0248279777765806,0.037799333053596,"Positive",1.00650675518848,0.975477701439263,1.03852281476587
"ran_vals","cond","Postcode","TS22","Week1_per_lin",-0.0144624208789052,0.0145875491361461,-0.0430534918084599,0.0141286500506494,"Negative",0.985641657583641,0.957860151024878,1.01422893114905
"ran_vals","cond","Postcode","TS23","Week1_per_lin",0.0191429829440595,0.0136908096959395,-0.00769051097917355,0.0459764768672926,"Positive",1.01932738462869,0.992338985338035,1.0470497807763
"ran_vals","cond","Postcode","TS24","Week1_per_lin",0.0347733332581347,0.0155281764621258,0.00433866664678553,0.0652079998694839,"Positive",1.03538499485635,1.00434809228756,1.06738101640834
"ran_vals","cond","Postcode","TS25","Week1_per_lin",0.0264419590616513,0.0128713764673083,0.00121452475427072,0.0516693933690319,"Positive",1.0267946494072,1.00121526258814,1.05302754706902
"ran_vals","cond","Postcode","TS26","Week1_per_lin",0.0234730549835173,0.0138251169501181,-0.0036236763207683,0.050569786287803,"Positive",1.02375071539509,0.996382881271016,1.05187026691487
"ran_vals","cond","Postcode","TS27","Week1_per_lin",0.0189867873745776,0.0166040541521952,-0.0135565607610778,0.0515301355102331,"Positive",1.01916818264101,0.986534915574027,1.05288091491764
"ran_vals","cond","Postcode","TS28","Week1_per_lin",0.0255741594274387,0.0202505218346262,-0.0141161340365706,0.0652644528914479,"Positive",1.02590398390153,0.985983031424142,1.06744127499318
"ran_vals","cond","Postcode","TS29","Week1_per_lin",0.0311854357728162,0.0193620556849793,-0.00676349603640212,0.0691343675820346,"Positive",1.03167679593373,0.993259324924105,1.07158018511371
"ran_vals","cond","Postcode","TS3","Week1_per_lin",-0.0309114899897567,0.010989546432166,-0.0524506052032328,-0.00937237477628058,"Negative",0.969561385166488,0.9489011906797,0.990671409035328
"ran_vals","cond","Postcode","TS4","Week1_per_lin",-0.0175840671348061,0.0114331286937135,-0.039992587605096,0.00482445333548378,"Negative",0.982569630379354,0.960796560929461,1.00483610974821
"ran_vals","cond","Postcode","TS5","Week1_per_lin",-0.0139870556172564,0.0113693253366604,-0.0362705238056296,0.00829641257111681,"Negative",0.986110308769512,0.964379370614381,1.00833092317394
"ran_vals","cond","Postcode","TS6","Week1_per_lin",-0.01936894547774,0.0112362696693024,-0.0413916293501525,0.00265373839467239,"Negative",0.980817427325486,0.959453306285972,1.00265726267522
"ran_vals","cond","Postcode","TS7","Week1_per_lin",-0.0169100260680498,0.0119471847316294,-0.0403260778586903,0.00650602572259062,"Negative",0.983232145917433,0.96047619806262,1.00652723588094
"ran_vals","cond","Postcode","TS8","Week1_per_lin",-0.0415396353174102,0.0113785335968502,-0.0638411513641157,-0.0192381192707048,"Negative",0.959311311979598,0.938154012180272,0.980945752343251
"ran_vals","cond","Postcode","TS9","Week1_per_lin",-0.0145966326490157,0.0141764619211631,-0.0423819874426989,0.0131887221446675,"Negative",0.985509381748767,0.958503574304673,1.01327607695088
