GEOID,03/31/2021
48439121609,0.034616059598306576
48187210708,0.0221323263379355
48201550301,0.009061866152070436
48201550302,0.008806365661638258
48157675800,0.00638683022399922
48157670800,0.0067585407098481876
48157675700,0.00309803520672129
48157673200,0.004326945672260782
48157673400,0.005407977938328121
48157673300,0.003763340353158143
48201550401,0.007145507480711281
48201553403,0.0073758343286161624
48201454502,0.00779664753798872
48201541601,0.0064252959096290614
48201541602,0.007199749135260028
48373210102,0.0034475737045815756
48373210101,0.010763062081279685
48373210500,0.013509043404021696
48373210400,0.040407260333448394
48157670400,0.011273722618948025
48157670300,0.010564311597646687
48157670200,0.010272695999595684
48157670700,0.008568371405430895
48201455102,0.007123265901380994
48201511302,0.01341023176872032
48201520601,0.01027799799452256
48201554001,0.007234669638046795
48201554901,0.006636999543657495
48201212300,0.013478947532305502
48201212400,0.011048390621613186
48157675300,0.005795581880304881
48157675600,0.0036631402630006044
48157673700,0.006780276476741839
48157675100,0.006901599372485356
48017950100,0.053692279974704396
48201250701,0.006388704720902506
48201250702,0.006140007507091926
48201251503,0.006163877268642214
48201251402,0.006218518604192407
48201251902,0.005877885025876875
48201314002,0.01459971990348712
48201511002,0.012073862631649617
48201511001,0.011857710732584266
48201522302,0.010556142608175176
48201522202,0.010237663705052708
48201522301,0.010451711217596206
48201522201,0.010219863121639973
48201532002,0.009798465115191488
48201532001,0.009649566664775325
48201532502,0.008812525234379818
48201543200,0.00881063504982202
48201522500,0.012098055676982258
48201553100,0.007485240629120169
48201553300,0.008429728732471052
48201553500,0.00757640280094444
48201553600,0.006901126890014384
48251130208,0.024595838620978933
48251131000,0.014141455869042325
48251131100,0.014991033421533718
48251130409,0.017169685316622604
48251130800,0.015977562223977497
48201534100,0.008675773560693953
48439110703,0.03524586143332947
48201540100,0.008548186953899322
48245002100,0.016882346757845446
48245002200,0.016929346031855294
48245002300,0.01454496980476822
48245002500,0.01390985723087877
48245002600,0.01390985723087877
48245005100,0.00859646386260558
48245005400,0.00924945407153231
48113011800,0.029431015370962696
48113012208,0.03786611426853992
48201553700,0.007277882214652486
48201554200,0.006939347528061784
48201554600,0.00629712531538796
48439113628,0.0383001529650924
48439113629,0.036222195445432585
48445950300,0.1212317973282413
48201233200,0.00835557583435355
48201233400,0.010679558434158132
48201233500,0.009758435368335193
48113010703,0.03473507064918458
48113010704,0.03598020937873401
48201311000,0.011581970538226976
48201311100,0.01108765609154999
48201311300,0.012898859376747188
48201311400,0.010904606444861235
48201233600,0.010124092196359935
48201240100,0.00918146859074831
48167720400,0.005557390279246467
48167720700,0.006658543223575077
48167720900,0.005323213903321295
48201311500,0.010889796410767524
48201311600,0.012789828262852623
48201240600,0.008645991815886486
48113980100,0.04113349323212472
48201252000,0.006047303032171182
48113000605,0.047150502445656495
48201311700,0.012923366967011836
48201311800,0.01293155237699958
48201311900,0.013098428480052172
48201312000,0.01337598352778248
48183001400,0.1566858283461761
48307950300,0.18138576767563297
48381021900,0.056036728057912044
48307950400,0.150151242447021
48307950500,0.06568377816219165
48113016407,0.03217491662396966
48183000600,0.15285421986529077
48183010301,0.15353008909102472
48183001200,0.1661466585140652
48183000200,0.14761930331925835
48183010400,0.13779873957930863
48381021702,0.06549886136127554
48381021801,0.09053115346844662
48381020900,0.14808988860894212
48381021602,0.18572007488710052
48113007101,0.04196946876490666
48113018002,0.03216651291136699
48113016804,0.02543017454415685
48113009105,0.03145021798934866
48113012210,0.0353079199161587
48113009610,0.04051117831427034
48113014121,0.03449896576114745
48113013713,0.0380883569890029
48113004201,0.040220292881771466
48113017001,0.019024704467755234
48113017102,0.02490233326809365
48113018124,0.023610144175969718
48183010600,0.1512839435109962
48183000900,0.16272827889441988
48183010200,0.15096863281870335
48201252100,0.005987953675614617
48201253000,0.0049844645406305075
48201253300,0.005382607324171761
48201253400,0.004752689929829494
48113011105,0.032533309451269546
48201312100,0.013646907725114307
48201312200,0.013646404822966368
48201312400,0.014158724924988838
48113005901,0.032864216430858094
48113006001,0.03591588058619491
48113006002,0.03352201378695559
48113006200,0.03820773045775892
48167721000,0.004835530204375165
48167721100,0.005022214785144581
48113006301,0.03633093045037336
48113006302,0.03751960053126561
48113006501,0.03555789247322187
48113006502,0.03447189774862669
48203020200,0.08111054487103042
48203020102,0.04033029209761167
48203020401,0.1781394465738878
48203020402,0.18378823828589852
48397040200,0.020874952579986963
48397040301,0.021363858232410028
48397040302,0.023504941592139943
48381020100,0.1819541403787348
48381020500,0.14894917868166935
48383950100,0.13284500590635526
48113010801,0.034435843430655776
48113011200,0.03301657559943379
48113011300,0.02999543612338639
48201312500,0.015513049487209125
48201312600,0.015241021199979252
48201241200,0.006906267528802496
48113001800,0.04711295707663025
48113001900,0.04727661315723538
48113002000,0.04249302903260073
48113002100,0.046433907720025744
48201241300,0.007990378488918957
48201253500,0.0056009649464276515
48201253600,0.0058197005796458475
48113001202,0.03887707343343802
48113001203,0.03879874878459872
48113015800,0.03528727302821715
48113011900,0.029995943912952693
48113016903,0.021832676402524596
48113016617,0.028325388451299432
48113008703,0.033378384607838686
48113014002,0.03806809113327533
48201312700,0.015126623569977536
48201312800,0.01407273568478828
48201312900,0.01477845641809067
48201313100,0.014895629909631562
48201313200,0.014872952148461238
48201313300,0.01297164651916955
48113014124,0.036600798636434874
48113007700,0.044239023105896086
48113013711,0.03777986277199399
48113014114,0.036754195950231314
48113015304,0.03526935422339134
48113014703,0.03997874244571523
48113016406,0.03213988126992521
48113018205,0.02940837766033838
48113011500,0.03414151053420475
48113005902,0.033690970886429784
48439111102,0.03444112328458779
48439111202,0.03291914731256966
48439111304,0.03039044215098428
48439106001,0.0353504124777237
48439106002,0.03545814802942409
48439106101,0.03940474635159127
48439106102,0.03604112980087834
48439106201,0.038793326820622274
48439106202,0.03969574190029837
48439106300,0.03915775753358079
48439106502,0.04036462656127793
48439106503,0.03893980264985615
48439106507,0.039155805246693196
48439106510,0.03456798823840132
48167721700,0.0048553868372766575
48167722100,0.003726374333388645
48167722300,0.004439090110192119
48167722600,0.004555398029782206
48167722700,0.004555398029782206
48247950200,0.0
48139060500,0.01629248181885012
48139060600,0.018875931422417044
48139061400,0.018769189769833636
48141010101,0.004790598070879027
48141004002,0.015930762082611963
48141000800,0.0232009928791994
48041001301,0.007920138883524459
48041001303,0.00694597422397997
48041001400,0.007886960498628914
48041002015,0.006831530471443046
48041001601,0.006891719172279622
48041001604,0.007175709380641432
48397040401,0.01584681792140086
48321730202,0.002131891246997174
48321730302,0.00717819647050182
48321730201,0.002559277694098666
48355990000,0.014525271043938102
48355003002,0.03218487100842282
48355003101,0.026888596225230724
48061013402,0.0283043064775118
48061013500,0.028866807030724067
48061013600,0.028866807030724067
48061013700,0.028850428402149974
48061013801,0.028866807030724067
48061013802,0.0283043064775118
48061013901,0.0283043064775118
48061013903,0.025904565877429956
48061014001,0.0283043064775118
48061012200,0.019844947610393678
48061012507,0.03033515979353047
48061013309,0.02048582181652437
48469000201,0.2754509829792982
48485010200,0.13037461091610367
48485010600,0.13037461091610367
48485010700,0.13037461091610367
48469000202,0.2754509829792982
48469000301,0.23658927525959564
48469000302,0.2708467941503242
48469000400,0.27135230698686863
48245990000,0.001964323176960971
48029121000,0.034942471089272314
48469000501,0.2744522660265038
48469000601,0.27393994196866644
48469000602,0.27331862220131986
48469001501,0.12935078762346242
48029161400,0.02848818997373376
48029190700,0.05071376279277865
48029110100,0.043239045424676284
48029120800,0.03880072077522147
48041001804,0.007136332706858258
48041002006,0.006645741893492058
48041000102,0.0037827147824421553
48041000103,0.0019652820689646583
48041002014,0.004019534922176484
48041002012,0.006858540787384079
48041001701,0.00798727995565995
48041001702,0.007482279327205372
48041001606,0.007135931171075274
48469001601,0.2772179603182485
48469001604,0.25687135164905817
48469001605,0.2731709495646375
48029120701,0.040400856184836
48029120901,0.03498917469239144
48029120702,0.04009092216799657
48029120902,0.035208406179397904
48029141800,0.02015432558433691
48029170102,0.04601785446345799
48029130800,0.033891801573679686
48029190100,0.05032137508065963
48139061300,0.019782709442398953
48139060207,0.018345813304723436
48139061500,0.019471643799004734
48139061600,0.01946517896718467
48139061700,0.014033421301177029
48139060900,0.01086707596854819
48139060204,0.020419455464727742
48139061000,0.008999517974923092
48139060300,0.020626801974139217
48139060101,0.02294431777586246
48139060400,0.015012050896522626
48139061200,0.011021462755206195
48139061100,0.012907551754831992
48139060102,0.015829859051037797
48139060206,0.02162940737501647
48123970200,0.07220860053791076
48123970300,0.10253614118685397
48123970100,0.06757732649143514
48123970500,0.03464441311849483
48123970400,0.05022255371725068
48103950100,0.05840058962587653
48127950200,0.002057022649681525
48131950100,0.0011920114427485427
48131950200,0.0018121448720509715
48141004307,0.018469496725217863
48141004309,0.019834276911563174
48141004310,0.020627089598350124
48041001605,0.007395842426128662
48041001803,0.007395842426128662
48029121110,0.028962665529481364
48029121111,0.027864214235800856
48029121112,0.03370296377294205
48029110600,0.04439900435697952
48029110700,0.04978356064186479
48029110500,0.04316569327179259
48029121108,0.036403846105989845
48251130215,0.021570042233074207
48029120100,0.03860646182972722
48029120300,0.039390133286320454
48041002007,0.006677923742868419
48041002008,0.006086050005132075
48431950100,0.0455454207353867
48485013800,0.10911988543990417
48485012900,0.12289578082713344
48029121402,0.02946893328274296
48029121403,0.029676303561438886
48029121116,0.036915854908559864
48029121117,0.02938046108504899
48029121300,0.0350188510634536
48029141300,0.03219701696736611
48029181303,0.051835939758475266
48029182103,0.010787539541553069
48029130900,0.0347723237123777
48485011200,0.08113964563763737
48485013300,0.1086882707210528
48485010100,0.13037461091610367
48485010400,0.12769574570209202
48485011700,0.13037461091610367
48485013502,0.08113964563763737
48485013000,0.12430749195555246
48485012800,0.1076093328878029
48029181602,0.04227887184407144
48029160200,0.04292729775861528
48029130200,0.041789660920961716
48029190902,0.04525893672850482
48029182101,0.026247675925276066
48029980002,0.03496226711966208
48349970900,0.01772225727053801
48349970200,0.017390964838897557
48349970300,0.015229169559536704
48349970800,0.025537065525273597
48349970700,0.012471117838700616
48349970500,0.022654073108006233
48349970600,0.034801016193452716
48349970100,0.01488880660707597
48349970400,0.0088966836491647
48349971000,0.012591632963483035
48029111000,0.04275517988254226
48029980001,0.02512381579962223
48029181503,0.04757984013175528
48029121505,0.02387821581238293
48029121118,0.029800513812172653
48029120400,0.03838258134977697
48029120501,0.033560850715436574
48425000200,0.013626491811565073
48425000100,0.013142511531192115
48029140400,0.03793024756492109
48029152000,0.01924679612247614
48029151400,0.033709452436203866
48029131601,0.019317480918639298
48029160702,0.03892378013458456
48029121506,0.02925224136588323
48029161200,0.028518136379310985
48029162001,0.02149656644481087
48029171100,0.04005025633731725
48029171801,0.033892480321067286
48029182102,0.026564178451681218
48029191804,0.01800478113695228
48029151900,0.025599121707747332
48029151500,0.03357687850367443
48029121205,0.033910674677554965
48257050204,0.01777659410340385
48029121804,0.028436012264480205
48029141900,0.015372384497329403
48029140600,0.034028174422423486
48029180202,0.04847307215694967
48029152100,0.01942814252682158
48439113906,0.02732601838959501
48439113910,0.024670346073131566
48029120502,0.034403101313856384
48029120600,0.03833317962185113
48029121203,0.035241549135019576
48029121204,0.03508913696195461
48029121206,0.029769617538840235
48029121115,0.033863832220990854
48487950500,0.23573220778452758
48487950700,0.21392429190111756
48487950300,0.1633004484651578
48487950600,0.23573220778452758
48039661100,0.004909877931685987
48041001900,0.007888530178418616
48041002001,0.007356064216562504
48041000202,0.0048437688621117796
48039663300,0.0024180651055238536
48361020800,0.005372021891229691
48453002110,0.04580834138331089
48453002111,0.046989080000627625
48439114003,0.03217626802464811
48439122200,0.03574229184928978
48439122300,0.035494227332353516
48439122400,0.03423480950891983
48439122500,0.034084377136210015
48213950200,0.09983008154316718
48213950400,0.062129113386040116
48213951000,0.05200137299666914
48213951100,0.039403238394262304
48213950800,0.03358475798708931
48213951400,0.057924041170320996
48213950700,0.009426769125820945
48213950500,0.04603812258697885
48213951300,0.06709227208951701
48213950300,0.05743243274765854
48213950100,0.14342087124624572
48213951200,0.06358634570905489
48067950500,0.09709761746954293
48067950100,0.19677624873093508
48067950700,0.07863320617247144
48067950200,0.11148816812475189
48067950300,0.20116147796254014
48067950600,0.12726602381313531
48067950400,0.20116147796254014
48439122600,0.035118416970601994
48355006300,0.03258879062425762
48355006400,0.052990020637221455
48061012304,0.008655182437635571
48439114005,0.030882150419751498
48439121601,0.03474360290503185
48439121604,0.0379274904744743
48439114006,0.032356680510097276
48231961501,0.010893359064767022
48453002105,0.05864817807519395
48453002106,0.05272919824420414
48453002107,0.052442104199639135
48139060213,0.016057926913616807
48139060211,0.018595725902986412
48139060801,0.0186854832500241
48139060702,0.020728731198122165
48139060214,0.018610598744195177
48139060703,0.023443365975441895
48139060802,0.016090266246586733
48139060803,0.021547858085777482
48139060701,0.02079251739581698
48139060208,0.019394647731400497
48139060212,0.018009365876299976
48139060210,0.017413127329989214
48061012402,0.026485461558363912
48061012504,0.03033515979353047
48139060209,0.017636837459200014
48497150101,0.016552080972130366
48497150402,0.010484977994440458
48497150300,0.015220131846338157
48497150601,0.01396264701123731
48497150200,0.023602333068089044
48497150603,0.02265930153095002
48497150401,0.030677906714197227
48497150500,0.03159185311424291
48497150602,0.020652488430669913
48497150102,0.020760805590235652
48497150403,0.010637880023202498
48047950200,0.0033053724889414
48047950100,0.0
48453002109,0.053216345957787584
48229950300,0.0
48453001840,0.04511597814050156
48453000204,0.05717365092955764
48453001740,0.03870078444096038
48453001403,0.05420033171240382
48453002108,0.049230646460138715
48453001768,0.016271242608115726
48061012506,0.029757850663480138
48039662900,0.0021320134168367304
48039662800,0.0013975882862943927
48453001822,0.05061013401858409
48453001841,0.03995492661947843
48453001845,0.04537224150571273
48453001913,0.035334757609040326
48453000902,0.050901093155313444
48453001000,0.05172165112003686
48453001100,0.05419762444372588
48029191806,0.033652732002654034
48039662500,0.00262733361678137
48039664100,0.0014802446056365972
48039664000,0.002202761681501623
48039660100,0.007152200534638331
48039662200,0.0030416118520128956
48039662400,0.0024625185044821725
48039661200,0.004658212965158423
48039661000,0.004823532042816246
48039663100,0.0019956837461320453
48039662000,0.0025205970260180183
48039664400,0.0006096084305544291
48063950200,0.07952105441015694
48039660300,0.0071014285832573
48453001745,0.043606595367036004
48453001749,0.04112497001918106
48453001750,0.04478486980528639
48453001751,0.05147099226893444
48453001752,0.051658424327582775
48453001753,0.052724794448494074
48029121122,0.027810851144557062
48029191413,0.03582716912082115
48029191411,0.04045360827061081
48039660900,0.006327898327728556
48039661300,0.00514649550233456
48039661400,0.004638249803332022
48039662100,0.0024607154710155977
48085031704,0.03922298439427166
48085031653,0.034117306528360904
48039662300,0.0029071214709279307
48039662700,0.0023132804964507434
48039663000,0.002117215625034909
48039663200,0.0024815263897727145
48303001709,0.3230236353579722
48141001112,0.020300963614732884
48201410702,0.015473813500410707
48201410701,0.015538283801283435
48201540902,0.007547475503475634
48201540601,0.007196094869057607
48201541203,0.007198990975994303
48201541002,0.0060716254920845465
48141001113,0.0209787561919163
48141001201,0.02029266899881146
48275950200,0.22099933459645202
48275950100,0.21708197618936492
48355003001,0.03218487100842282
48355005412,0.035518159387159104
48355005409,0.03745520681298367
48355980000,0.0399292512300129
48355001701,0.044522160941651
48209010806,0.021966542090231408
48209010908,0.03372481949634513
48209010809,0.017923725245460494
48209010701,0.013510551424241079
48209010702,0.014850676990798867
48209010905,0.008891010045078016
48209010907,0.0259815665472866
48209010807,0.01404355719821554
48209010805,0.02013871049504418
48209010906,0.028281717889410404
48209010909,0.03231345519449036
48141000101,0.01579693743717504
48141000106,0.01579693743717504
48141000107,0.01479056336532241
48141000108,0.015357631969659521
48141000109,0.01636400604151215
48141000110,0.016375972044808625
48201233701,0.01006292696369176
48201233703,0.0083997587671371
48201533801,0.008054407655449028
48201222502,0.008666128790917934
48201240502,0.008955068810145992
48201533802,0.008300211678549827
48201410401,0.014174405401632957
48201411501,0.013833473832208365
48201431802,0.014114872106098445
48201431801,0.013966979559061983
48201413201,0.014470643205428645
48201432801,0.01341963383583913
48201421201,0.014619812691076496
48141001202,0.02029266899881146
48141001203,0.02029266899881146
48141001301,0.01756443395507527
48141001302,0.02029266899881146
48141001600,0.028439248122679884
48141001700,0.028439248122679884
48039663400,0.002360144877958146
48039663500,0.002340863559913465
48039663600,0.002360144877958146
48039663700,0.002436524925523309
48201432702,0.014293341581465346
48201432701,0.014199395277326316
48201422702,0.011895033889038021
48201422701,0.011798981117595647
48201422402,0.012282924941647996
48201541201,0.00644315270899323
48201541202,0.006949041923584804
48201542102,0.0063827721241698
48201543003,0.006316973258439147
48201553002,0.007622427635854337
48201553001,0.007547501659258092
48485012200,0.11505841999251207
48485012400,0.12075077970253482
48485012600,0.13646428655011725
48485012700,0.12951026767176288
48485012300,0.12075077970253482
48201252200,0.007138429845343112
48457950300,0.01131143740880941
48457950400,0.00684200142929089
48457950500,0.007789323450396074
48457950100,0.024224756016750573
48367140706,0.021412867297857005
48367140408,0.01896054825027393
48367140102,0.02071553406471459
48367140409,0.017687444104900998
48367140703,0.019750691322076554
48367140101,0.02369345195278828
48141000111,0.017669398696289043
48381021101,0.14808988860894212
48381022002,0.11066298617592335
48211950300,0.08312091474065951
48381022001,0.13689031140959465
48381021608,0.16796252143479165
48381021609,0.14455320780748443
48141001800,0.028439248122679884
48141002000,0.0285462617164028
48141002100,0.028070768738259654
48141002300,0.028127700445206356
48141002400,0.028603193423349504
48141002500,0.02620170785896578
48439113611,0.03318222104560516
48479001001,0.0801318892529925
48201551600,0.008116664724871802
48245001700,0.01677386914855185
48201541700,0.0071946276640557725
48201541800,0.007584764212766378
48099010601,0.01164905758665864
48099010702,0.007946091284160125
48077030200,0.06196409473059377
48077030301,0.045995490276825146
48077030302,0.03382579076233371
48291700600,0.002807879555404501
48291701400,0.004552376571784219
48291701200,0.0044437855339163725
48291700800,0.0038615210898468805
48291701000,0.005362046777957971
48291700100,0.004973684277296095
48291700200,0.004634680720576882
48291701300,0.003787696516485125
48291700700,0.0027454977597789363
48291701100,0.003931611968707801
48201541900,0.007171489303247404
48201542000,0.007083842694951399
48113011602,0.02963660756860461
48113011701,0.02952930431466855
48113011702,0.03026992053257498
48201551800,0.00883629577891928
48201551900,0.008606952172187423
48201552400,0.0074437152830253645
48201552500,0.007695832060717756
48201532800,0.009441159068851561
48201532900,0.008902817891034009
48201533000,0.009130562994976022
48201542400,0.007125333342884272
48201542500,0.007163618772339299
48201542600,0.006617735891074013
48201542700,0.006333642193839376
48201552700,0.007001323177731329
48251130205,0.026016601444008223
48201533100,0.009487132182309132
48201533200,0.009701503417122769
48201533300,0.010061858135178457
48201533400,0.009595373767488346
48201533500,0.009799715458277031
48201533600,0.00913038918445592
48271950100,0.009130277950616265
48475950200,0.0949518459990906
48475950100,0.063366618402476
48475950300,0.10075782932593225
48201542800,0.005835158804034719
48201550100,0.0088277804519884
48201550200,0.008514415145058223
48245001900,0.016778227963572916
48245011001,0.012232703965412923
48245011002,0.012150170111780703
48113012000,0.028703628627710604
48113012100,0.028457299079184928
48113012204,0.035548282804738686
48201552800,0.007493041579199042
48113012206,0.03453176658570295
48113012207,0.03462239956824689
48201552900,0.007319660207006161
48133950400,0.07893271123775535
48133950200,0.09038435199887378
48133950100,0.02978266194642847
48133950300,0.07833244405114405
48133950500,0.02584690035547724
48201323900,0.00825933675501768
48217960400,0.0028144088308057896
48217960600,0.003385842861383828
48217960500,0.0024519658645561033
48217960800,0.00858016410192225
48217961000,0.008478977399335438
48217960700,0.00332543644491364
48217960100,0.0099011388730453
48217960900,0.010091354539690348
48217960200,0.004643267561047342
48217961100,0.005478595769423833
48201324000,0.008630837016898372
48201330100,0.011653235334916946
48201330200,0.012316953325563757
48201330400,0.010434892777686305
48201330500,0.012415399910369267
48303002204,0.33276286919695675
48303002300,0.34764248531577635
48303002400,0.3316841249866009
48303000302,0.36023900113066426
48303001502,0.3795830129061067
48167721300,0.006559421208693943
48167721400,0.005910545628275733
48113007601,0.04189536538732638
48113007604,0.043261315245516234
48113007605,0.042036099519584195
48113007801,0.04469804843428311
48113007804,0.04232553510328837
48113007805,0.04045820880519923
48303010101,0.14458108310367088
48303010502,0.2984477905496111
48303010504,0.32984068060566496
48201330600,0.012367562238221977
48201330700,0.010392757397948054
48201330800,0.010151670695993919
48303000100,0.3147034870562272
48303000201,0.3125455198579517
48303000202,0.3893988903657157
48303000301,0.38880452316859054
48303000402,0.3343970186993165
48303000403,0.36556882188488865
48303000404,0.3209528893069358
48439103701,0.03965729486911749
48439103800,0.0427302838220383
48113007811,0.03989439483370555
48439103702,0.038624719848953756
48303002500,0.35560892283329887
48303010102,0.21231938579746903
48303010302,0.24073234519427117
48113004700,0.040318185894431396
48113004800,0.0405531178373193
48113004900,0.039786561088972605
48201320500,0.010050453223238222
48113005000,0.04013870768898947
48113005100,0.039080585507782296
48113005200,0.03918690898791612
48113002500,0.039695802921490365
48113002702,0.039481910775639166
48113019019,0.03551752656745397
48025950500,0.02733113566035992
48303010402,0.2864467944144966
48303010404,0.26869125868435717
48303010505,0.2934829942608996
48201320700,0.010900001904274223
48201320800,0.01056808857879372
48201320900,0.009588767269828902
48257050206,0.018189847830666597
48257050203,0.017489403002773157
48257050704,0.007408432843956759
48201321000,0.008995845839745067
48257051202,0.00893598944198384
48257051201,0.009776674797242268
48257050205,0.016568016902624834
48257050703,0.019113526787560765
48303010506,0.29486614293500196
48303010600,0.205587002417021
48499950500,0.07430155123500623
48499950100,0.05781555659891612
48201321100,0.009472430974626349
48201321200,0.0087018350526201
48201321500,0.009020770591334087
48201321600,0.009386332167130095
48331950402,0.0033083481088286223
48245011303,0.004962606188610382
48303000405,0.36556882188488865
48303000500,0.36023900113066426
48303000605,0.3902407430870472
48303000607,0.38512106604468105
48113005400,0.03857172812398769
48113005500,0.038608932594913464
48113005300,0.03902639535790328
48113005600,0.0379424216093731
48113013624,0.041993146971731544
48201330900,0.011331229153980896
48201331100,0.012929367241151131
48201331200,0.01257049094374103
48201331300,0.01210242571498266
48201331400,0.012149509548131118
48201331500,0.012091722541209049
48113005700,0.0341579268547591
48499950800,0.08543725219010034
48499950400,0.05890153883978929
48499950700,0.08588221164771626
48499950200,0.07107962222213458
48113007815,0.04258712139197117
48113007818,0.04017874627242972
48113007819,0.04343641903789535
48113007902,0.041539620309834754
48303000700,0.3857154332418061
48201321700,0.010193527343523821
48201321900,0.009910562485498294
48201322000,0.01003889157016511
48201322100,0.009050238295860519
48201322200,0.009815298425065476
48201331700,0.010346472844147997
48201331800,0.011685909966355197
48201331900,0.012116691718169603
48201332100,0.01284419403145755
48201332200,0.012647729075573249
48201332400,0.012292211762572391
48201332500,0.011254511659554416
48113002200,0.04366969361708826
48113002400,0.04173946047506662
48113002701,0.03794777245349838
48121021728,0.035423147113213885
48303001000,0.3310609778104026
48279950100,0.04560680723967684
48279950500,0.09005118821253308
48279950200,0.04160187994471187
48279950600,0.14154994795746242
48279950300,0.08438349193556424
48285000300,0.027622916918730336
48285000500,0.0821647250235526
48285000400,0.06288541419458546
48285000600,0.08573501801628776
48285000200,0.06483129040972849
48285000100,0.05368154474806297
48483950100,0.11484606344766049
48483950300,0.0845554986118252
48303001200,0.32479294161252953
48303001300,0.349516168037174
48303001400,0.3486743153158424
48303001601,0.35997804210786377
48303001602,0.38854356414579005
48201322700,0.008342704748613657
48201322800,0.008457313163219713
48303001702,0.3244067840320745
48303001705,0.30781304090188427
48089750400,0.0058455267202404005
48089750100,0.005583046011042016
48089750300,0.008638028846704237
48089750500,0.008223667377800187
48089750200,0.005629393669129528
48309002000,0.01575386487178796
48309000598,0.01584868936597629
48029130402,0.034704185296787725
48029131503,0.032474655893862094
48215020724,0.031335894035366435
48215020402,0.024983042250008265
48215020802,0.03544441139276843
48215020901,0.037358564637831104
48399950500,0.2415004362731092
48399950600,0.2483756552073676
48399950100,0.16154609064619244
48399950200,0.19010658151855644
48215021201,0.036287406732081445
48215021600,0.03651933176898947
48215022201,0.030008623181925327
48215022501,0.027402099014771156
48215022600,0.03189256629370731
48341950100,0.029418396434195894
48341950200,0.0738852522635745
48341950300,0.06881924809216941
48341950400,0.07337683305666653
48097000600,0.014744363700226503
48361020900,0.004980595970847229
48113009202,0.03086034607717877
48113009301,0.030714753879032494
48113009304,0.03401279574310061
48019000101,0.009848070776685581
48021950502,0.008941661233022802
48215022701,0.03122326004649811
48215022702,0.02755182654207731
48215023700,0.030838132950517735
48215024201,0.009672443409872195
48215024500,0.023053500978706638
48215021302,0.028264648707467928
48215022800,0.023979209797748872
48215023507,0.024947856475819343
48027980003,0.006220153913357211
48027023403,0.01769297422539874
48027023404,0.018735354656299826
48027021903,0.014218361113379593
48027023204,0.009917911319746304
48027980002,0.008776564201643997
48303010406,0.2290412146121909
48303010405,0.24026764606477233
48303010408,0.1820938094310527
48141000403,0.020706032680287072
48141000404,0.020706032680287072
48141001001,0.028127700445206356
48141001104,0.02048526568564072
48439113514,0.04021765393376645
48477170100,0.002722940182695595
48477170600,0.0024908055282963854
48477170400,0.0027007342161787674
48477170500,0.0028699827724883355
48477170300,0.0026857505055907834
48477170200,0.0029997974360729046
48121020800,0.022022295831337683
48121020401,0.023090761448963347
48121020202,0.013313431802175653
48121020303,0.023146032353884825
48121021403,0.026814866962643326
48141003803,0.019854031747562992
48141003804,0.019854031747562992
48141003901,0.019028193666789758
48029121908,0.01623650928037653
48029110300,0.04309755559534102
48141003902,0.018406562795207033
48261990000,0.0
48281950301,0.010773804090020617
48453001603,0.055382859005184484
48453001605,0.05569939822682518
48453001606,0.050077124171174575
48267950100,0.17368418279682393
48267950200,0.17368418279682393
48269950100,0.11150723693788367
48121021615,0.03666451709252708
48121020305,0.025884453109703536
48121020402,0.024187912178486023
48121020403,0.02508245946026357
48121020602,0.023660536353851715
48083950700,0.06285436432468963
48043950400,0.1356091755584954
48043950300,0.1356091755584954
48083950300,0.13127215494838276
48083950600,0.08254550681502679
48141001501,0.026171854341604968
48141010404,0.01072695027430805
48141004201,0.019854031747562992
48141003501,0.02517256682741417
48303010508,0.27567942225734
48303001801,0.326619549802692
48303010301,0.1790775005881828
48303000900,0.33090757913444013
48303010700,0.20545853049985546
48303010403,0.3020229244408263
48303001501,0.38391613671024577
48303002102,0.330459974561587
48303000603,0.38880452316859054
48029121803,0.028399589478617
48141003903,0.019854031747562992
48141004004,0.016065480327580945
48141004103,0.018575836274127344
48361021300,0.004795023733771142
48029121812,0.025219120415862942
48439106511,0.03622235017056147
48439106512,0.036794971094327805
48439106513,0.03504265465749438
48439106514,0.038513915083154986
48121020700,0.026006984941886333
48121020900,0.026523839161722674
48121021000,0.025051651123685372
48121021100,0.024423282412979343
48121021301,0.024618855308006043
48453001705,0.04393219144257572
48453001706,0.046289055620310826
48453001707,0.052799420595610866
48029130300,0.04208009912978133
48029130500,0.041692697814216736
48029130600,0.04174650732481236
48029130700,0.04175696652556407
48029131000,0.034194752626655715
48439106515,0.03702885903779479
48439106516,0.04030110938283162
48439106600,0.03573607363166857
48453001712,0.04797839589470164
48453001713,0.04463534557375375
48453001718,0.05014994807315673
48141004314,0.01670337501501334
48141004316,0.018469496725217863
48141010103,0.02499286292002775
48141010307,0.02029415082893202
48141002202,0.028070768738259654
48141010102,0.02346691011309971
48141001107,0.02007215051619435
48141000301,0.02033755329586684
48141001502,0.026176765034361373
48141010501,0.0075656467009962225
48141001110,0.020868960276867018
48141002201,0.028070768738259654
48141000900,0.023871533822201807
48141001109,0.01957866000991877
48141003601,0.025244341603993074
48181000200,0.015101289950871058
48141004104,0.017769753029353928
48141004105,0.019854031747562992
48141004106,0.020023305226483303
48141004107,0.020489226002460358
48141004202,0.021507199527180852
48141004303,0.020465039818808067
48121021502,0.030856468572085006
48121021505,0.029038571737876707
48121021409,0.02366850785523069
