Number of features,F1 score,Unnamed: 2,Unnamed: 3,Unnamed: 4,Macro F1,Weighed F1
,COVID,Healthy,LPS,Non-COVID,,
5.0,0.871828,0.58313,0.567868,0.496109,0.629734,0.823729
10.0,0.890033,0.593366,0.647804,0.565445,0.674162,0.84433
15.0,0.900409,0.609626,0.690804,0.607588,0.702107,0.857104
20.0,0.90174,0.611381,0.698451,0.599943,0.702879,0.858586
25.0,0.902186,0.611892,0.698543,0.599139,0.70294,0.859004
30.0,0.90347,0.614569,0.694474,0.626274,0.709697,0.860634
35.0,0.903482,0.618784,0.677265,0.611498,0.702757,0.860177
40.0,0.907993,0.627304,0.698727,0.615612,0.712409,0.865766
45.0,0.910401,0.633704,0.696566,0.639828,0.720125,0.868759
50.0,0.910851,0.62931,0.698866,0.646154,0.721295,0.868867
55.0,0.907932,0.625245,0.685359,0.642749,0.715321,0.865405
60.0,0.909251,0.621305,0.705646,0.644608,0.720202,0.866926
65.0,0.910064,0.624789,0.695137,0.623932,0.71348,0.867234
70.0,0.90715,0.618283,0.684591,0.602324,0.703087,0.863348
75.0,0.908955,0.616117,0.690521,0.606935,0.705632,0.864943
80.0,0.91161,0.622244,0.716257,0.611585,0.715424,0.868898
85.0,0.911102,0.622276,0.708749,0.588912,0.70776,0.867821
90.0,0.912189,0.627079,0.710757,0.60957,0.714899,0.869644
95.0,0.910043,0.617348,0.705981,0.605969,0.709835,0.866577
100.0,0.914305,0.628944,0.722057,0.605697,0.717751,0.871998
105.0,0.913589,0.621929,0.729458,0.60953,0.718626,0.871013
110.0,0.913598,0.624091,0.728797,0.595668,0.715538,0.871001
115.0,0.914656,0.624847,0.721813,0.592277,0.713398,0.871642
120.0,0.914151,0.623144,0.725325,0.590174,0.713198,0.871143
125.0,0.91371,0.622408,0.723861,0.583662,0.71091,0.870536
130.0,0.911735,0.609752,0.717793,0.583157,0.70561,0.867305
135.0,0.912507,0.614952,0.717164,0.579218,0.70596,0.868411
140.0,0.913385,0.614309,0.72379,0.586923,0.709602,0.869464
145.0,0.915427,0.616984,0.737504,0.588861,0.714694,0.872028
150.0,0.914286,0.617374,0.715192,0.588668,0.70888,0.870232
155.0,0.912862,0.607833,0.717089,0.579639,0.704356,0.867968
160.0,0.913847,0.611489,0.732272,0.58511,0.71068,0.86986
165.0,0.913263,0.609848,0.738263,0.572986,0.70859,0.86924
170.0,0.913769,0.608912,0.726538,0.56462,0.70346,0.868975
175.0,0.914627,0.61405,0.716943,0.586081,0.707925,0.870198
180.0,0.914024,0.613668,0.726533,0.580824,0.708762,0.869944
