indicator_code_merged,session_id,accreditation,governance,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
closed_cur,20210304,Accredited,Government:Local Authority,450,2021-03-04,555,81.1
closed_cur,20210304,Accredited,Government:National,48,2021-03-04,60,80.0
closed_cur,20210304,Accredited,Government:Other,1,2021-03-04,1,100.0
closed_cur,20210304,Accredited,Independent:English Heritage,30,2021-03-04,33,90.9
closed_cur,20210304,Accredited,Independent:Historic Environment Scotland,8,2021-03-04,9,88.9
closed_cur,20210304,Accredited,Independent:National Trust,138,2021-03-04,143,96.5
closed_cur,20210304,Accredited,Independent:National Trust for Scotland,6,2021-03-04,10,60.0
closed_cur,20210304,Accredited,Independent:Not for profit,542,2021-03-04,770,70.4
closed_cur,20210304,Accredited,University,51,2021-03-04,70,72.9
closed_cur,20210304,Unaccredited,Government:Cadw,2,2021-03-04,3,66.7
closed_cur,20210304,Unaccredited,Government:Local Authority,105,2021-03-04,163,64.4
closed_cur,20210304,Unaccredited,Government:National,9,2021-03-04,9,100.0
closed_cur,20210304,Unaccredited,Government:Other,1,2021-03-04,4,25.0
closed_cur,20210304,Unaccredited,Independent:English Heritage,14,2021-03-04,19,73.7
closed_cur,20210304,Unaccredited,Independent:Historic Environment Scotland,9,2021-03-04,10,90.0
closed_cur,20210304,Unaccredited,Independent:National Trust,36,2021-03-04,40,90.0
closed_cur,20210304,Unaccredited,Independent:National Trust for Scotland,15,2021-03-04,16,93.8
closed_cur,20210304,Unaccredited,Independent:Not for profit,463,2021-03-04,764,60.6
closed_cur,20210304,Unaccredited,Independent:Private,232,2021-03-04,472,49.2
closed_cur,20210304,Unaccredited,Independent:Unknown,56,2021-03-04,113,49.6
closed_cur,20210304,Unaccredited,University,12,2021-03-04,22,54.5
closed_cur,20210304,Unaccredited,Unknown,22,2021-03-04,55,40.0
closed_cur,20210404,Accredited,Government:Local Authority,446,2021-04-04,555,80.4
closed_cur,20210404,Accredited,Government:National,47,2021-04-04,60,78.3
closed_cur,20210404,Accredited,Government:Other,1,2021-04-04,1,100.0
closed_cur,20210404,Accredited,Independent:English Heritage,29,2021-04-04,33,87.9
closed_cur,20210404,Accredited,Independent:Historic Environment Scotland,8,2021-04-04,9,88.9
closed_cur,20210404,Accredited,Independent:National Trust,137,2021-04-04,143,95.8
closed_cur,20210404,Accredited,Independent:National Trust for Scotland,7,2021-04-04,10,70.0
closed_cur,20210404,Accredited,Independent:Not for profit,539,2021-04-04,770,70.0
closed_cur,20210404,Accredited,University,51,2021-04-04,70,72.9
closed_cur,20210404,Unaccredited,Government:Cadw,2,2021-04-04,3,66.7
closed_cur,20210404,Unaccredited,Government:Local Authority,104,2021-04-04,163,63.8
closed_cur,20210404,Unaccredited,Government:National,9,2021-04-04,9,100.0
