fips,county,state,lat,long,date,cases,state_code,deaths
48341,Moore,Texas,35.83769242,-101.8930281,2020-06-20,877,TX,14
48341,Moore,Texas,35.83769242,-101.8930281,2020-06-21,877,TX,14
48341,Moore,Texas,35.83769242,-101.8930281,2020-06-22,879,TX,14
48341,Moore,Texas,35.83769242,-101.8930281,2020-06-23,881,TX,14
48341,Moore,Texas,35.83769242,-101.8930281,2020-06-24,881,TX,14
48341,Moore,Texas,35.83769242,-101.8930281,2020-06-25,886,TX,14
48341,Moore,Texas,35.83769242,-101.8930281,2020-06-26,888,TX,14
48341,Moore,Texas,35.83769242,-101.8930281,2020-06-27,888,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-06-28,888,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-06-29,888,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-06-30,889,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-01,893,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-02,896,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-03,897,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-04,897,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-05,897,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-06,897,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-07,902,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-08,909,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-09,912,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-10,915,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-11,916,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-12,916,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-13,916,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-14,921,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-15,921,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-16,924,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-17,927,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-18,940,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-19,940,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-20,942,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-21,951,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-22,961,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-23,967,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-24,968,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-25,978,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-26,978,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-27,978,TX,13
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-28,986,TX,13
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-29,1000,TX,13
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-30,1008,TX,12
48341,Moore,Texas,35.83769242,-101.8930281,2020-07-31,1008,TX,12
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-01,1013,TX,12
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-02,1013,TX,12
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-03,1013,TX,12
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-04,1023,TX,12
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-05,1035,TX,12
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-06,1044,TX,13
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-07,1047,TX,13
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-08,1050,TX,13
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-09,1050,TX,13
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-10,1050,TX,13
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-11,1063,TX,14
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-12,1064,TX,14
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-13,1077,TX,14
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-14,1080,TX,14
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-15,1082,TX,14
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-16,1082,TX,14
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-17,1082,TX,14
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-18,1092,TX,14
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-19,1096,TX,14
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-20,1100,TX,15
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-21,1101,TX,16
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-22,1103,TX,17
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-23,1103,TX,17
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-24,1103,TX,17
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-25,1109,TX,18
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-26,1112,TX,18
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-27,1112,TX,18
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-28,1117,TX,18
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-29,1118,TX,18
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-30,1118,TX,18
48341,Moore,Texas,35.83769242,-101.8930281,2020-08-31,1118,TX,18
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-01,1122,TX,18
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-02,1123,TX,18
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-03,1125,TX,18
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-04,1124,TX,18
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-05,1126,TX,18
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-06,1126,TX,18
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-07,1126,TX,18
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-08,1126,TX,19
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-09,1126,TX,19
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-10,1126,TX,19
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-11,1132,TX,19
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-12,1137,TX,19
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-13,1137,TX,19
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-14,1137,TX,19
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-15,1138,TX,19
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-16,1140,TX,19
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-17,1140,TX,20
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-18,1146,TX,20
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-19,1151,TX,20
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-20,1151,TX,20
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-21,1151,TX,20
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-22,1152,TX,20
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-23,1158,TX,20
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-24,1159,TX,20
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-25,1168,TX,21
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-26,1174,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-27,1174,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-28,1174,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-29,1182,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-09-30,1183,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-01,1183,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-02,1184,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-03,1185,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-04,1185,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-05,1185,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-06,1196,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-07,1206,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-08,1209,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-09,1220,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-10,1221,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-11,1221,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-12,1221,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-13,1227,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-14,1242,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-15,1247,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-16,1247,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-17,1268,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-18,1268,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-19,1268,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-20,1279,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-21,1289,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-22,1289,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-23,1305,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-24,1317,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-25,1317,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-26,1317,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-27,1345,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-28,1345,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-29,1345,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-30,1338,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-10-31,1348,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-01,1511,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-02,1511,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-03,1536,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-04,1546,TX,22
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-05,1568,TX,23
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-06,1568,TX,23
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-07,1632,TX,24
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-08,1632,TX,24
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-09,1632,TX,24
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-10,1632,TX,24
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-11,1632,TX,24
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-12,1632,TX,25
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-13,1656,TX,25
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-14,1664,TX,25
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-15,1664,TX,25
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-16,1670,TX,25
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-17,1695,TX,25
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-18,1699,TX,26
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-19,1700,TX,27
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-20,1710,TX,27
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-21,1753,TX,27
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-22,1753,TX,28
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-23,1753,TX,29
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-24,1768,TX,29
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-25,1780,TX,29
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-26,1792,TX,32
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-27,1792,TX,32
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-28,1814,TX,32
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-29,1814,TX,32
48341,Moore,Texas,35.83769242,-101.8930281,2020-11-30,1814,TX,32
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-01,1818,TX,32
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-02,1833,TX,32
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-03,1862,TX,32
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-04,1891,TX,33
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-05,1924,TX,34
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-06,1924,TX,35
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-07,1924,TX,35
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-08,1941,TX,36
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-09,1956,TX,37
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-10,1957,TX,39
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-11,1971,TX,39
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-12,1975,TX,39
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-13,1975,TX,39
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-14,1975,TX,39
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-15,1977,TX,41
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-16,1988,TX,41
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-17,1992,TX,42
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-18,1996,TX,43
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-19,1997,TX,43
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-20,1997,TX,43
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-21,1997,TX,43
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-22,2000,TX,43
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-23,2034,TX,43
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-24,2044,TX,45
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-25,2044,TX,45
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-26,2044,TX,45
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-27,2044,TX,45
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-28,2044,TX,45
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-29,2046,TX,45
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-30,2053,TX,48
48341,Moore,Texas,35.83769242,-101.8930281,2020-12-31,2058,TX,48
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-20,2120,TX,58
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-20,2213,TX,68
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-20,2268,TX,69
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-20,2447,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-20,2738,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-06-20,2761,TX,73
48341,Moore,Texas,35.83769242,-101.8930281,2021-07-20,2795,TX,73
48341,Moore,Texas,35.83769242,-101.8930281,2021-08-20,2979,TX,76
48341,Moore,Texas,35.83769242,-101.8930281,2021-09-20,3273,TX,79
48341,Moore,Texas,35.83769242,-101.8930281,2021-10-20,3424,TX,85
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-01,2069,TX,50
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-02,2069,TX,51
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-03,2069,TX,51
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-04,2069,TX,51
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-05,2077,TX,53
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-06,2085,TX,53
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-07,2103,TX,53
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-08,2103,TX,54
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-09,2105,TX,54
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-10,2105,TX,54
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-11,2105,TX,54
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-12,2105,TX,55
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-13,2110,TX,55
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-14,2112,TX,55
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-15,2115,TX,55
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-16,2115,TX,56
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-17,2115,TX,56
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-18,2115,TX,57
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-19,2116,TX,57
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-21,2120,TX,58
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-22,2128,TX,58
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-23,2133,TX,59
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-24,2133,TX,60
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-25,2133,TX,60
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-26,2135,TX,60
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-27,2142,TX,60
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-28,2144,TX,60
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-29,2144,TX,60
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-30,2164,TX,60
48341,Moore,Texas,35.83769242,-101.8930281,2021-01-31,2164,TX,60
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-01,2164,TX,60
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-02,2165,TX,60
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-03,2166,TX,62
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-04,2171,TX,63
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-05,2176,TX,64
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-06,2177,TX,64
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-07,2177,TX,64
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-08,2177,TX,64
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-09,2186,TX,65
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-10,2197,TX,65
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-11,2198,TX,66
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-12,2203,TX,67
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-13,2203,TX,67
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-14,2203,TX,68
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-15,2203,TX,68
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-16,2203,TX,68
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-17,2203,TX,68
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-18,2203,TX,68
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-19,2203,TX,68
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-21,2213,TX,68
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-22,2213,TX,68
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-23,2214,TX,68
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-24,2214,TX,68
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-25,2220,TX,68
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-26,2220,TX,68
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-27,2221,TX,68
48341,Moore,Texas,35.83769242,-101.8930281,2021-02-28,2221,TX,68
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-01,2221,TX,68
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-02,2225,TX,68
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-03,2248,TX,69
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-04,2260,TX,69
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-05,2262,TX,69
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-06,2262,TX,69
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-07,2262,TX,69
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-08,2262,TX,69
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-09,2265,TX,69
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-10,2265,TX,69
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-11,2267,TX,69
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-12,2268,TX,69
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-13,2268,TX,69
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-14,2268,TX,69
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-15,2268,TX,69
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-16,2268,TX,69
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-17,2268,TX,69
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-18,2268,TX,69
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-19,2268,TX,69
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-21,2268,TX,69
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-22,2268,TX,70
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-23,2282,TX,70
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-24,2312,TX,71
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-25,2313,TX,71
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-26,2315,TX,71
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-27,2315,TX,71
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-28,2315,TX,71
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-29,2315,TX,71
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-30,2316,TX,71
48341,Moore,Texas,35.83769242,-101.8930281,2021-03-31,2316,TX,71
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-01,2318,TX,71
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-02,2318,TX,71
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-03,2318,TX,71
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-04,2318,TX,71
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-05,2318,TX,71
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-06,2321,TX,71
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-07,2329,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-08,2377,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-09,2381,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-10,2402,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-11,2402,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-12,2402,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-13,2424,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-14,2424,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-15,2424,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-16,2438,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-17,2451,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-18,2451,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-19,2451,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-21,2447,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-22,2453,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-23,2454,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-24,2454,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-25,2454,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-26,2454,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-27,2454,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-28,2453,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-29,2455,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-04-30,2456,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-01,2457,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-02,2457,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-03,2457,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-04,2477,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-05,2526,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-06,2660,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-07,2707,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-08,2725,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-09,2725,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-10,2725,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-11,2729,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-12,2729,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-13,2729,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-14,2728,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-15,2740,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-16,2740,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-17,2740,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-18,2738,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-19,2738,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-21,2743,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-22,2755,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-23,2755,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-24,2755,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-25,2750,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-26,2751,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-27,2752,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-28,2748,TX,72
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-29,2750,TX,73
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-30,2750,TX,73
48341,Moore,Texas,35.83769242,-101.8930281,2021-05-31,2750,TX,73
48341,Moore,Texas,35.83769242,-101.8930281,2021-06-01,2748,TX,73
48341,Moore,Texas,35.83769242,-101.8930281,2021-06-02,2751,TX,73
48341,Moore,Texas,35.83769242,-101.8930281,2021-06-03,2751,TX,73
48341,Moore,Texas,35.83769242,-101.8930281,2021-06-04,2751,TX,73
48341,Moore,Texas,35.83769242,-101.8930281,2021-06-05,2751,TX,73
48341,Moore,Texas,35.83769242,-101.8930281,2021-06-06,2751,TX,73
48341,Moore,Texas,35.83769242,-101.8930281,2021-06-07,2751,TX,73
48341,Moore,Texas,35.83769242,-101.8930281,2021-06-08,2752,TX,73
