﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",1,All industry total,10085071,10392278,10874066,11238782,11773445
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",2,  Private industries,8388488,8721980,9211522,9532191,10022648
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),55192,45239,(D),(D)
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",30372,30569,33022,41912,54191
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",10,    Utilities,39474,40927,46273,(D),(D)
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",11,    Construction,(D),391326,401021,564289,541820
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",12,    Manufacturing,1337770,1377123,1585229,1583458,1731515
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",13,      Durable goods manufacturing,523315,604640,798665,752747,802306
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,814455,772482,786564,830711,929210
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",34,    Wholesale trade,506052,(D),550627,(D),(D)
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",35,    Retail trade,871182,911043,918753,931805,961711
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",45,    Information,319837,312767,336208,(D),(D)
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",2044780,2136284,2227658,2236440,2359354
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",51,      Finance and insurance,592032,600948,625854,600262,626893
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,1452748,1535336,1601804,1636178,1732461
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",59,    Professional and business services,(D),(D),(D),758596,780533
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",292870,308442,311624,354467,361162
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),(D)
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),(D),(D),(D)
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",1040132,1117942,1230394,1271451,1322911
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",69,      Educational services,57192,60153,(D),(D),(D)
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",70,      Health care and social assistance,982940,1057788,(D),(D),(D)
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",450223,450156,465032,455133,477164
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",185215,164390,164309,145160,153750
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",79,      Accommodation and food services,265008,285766,300723,309973,323415
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),227028,(D),240242,(D),(D)
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",83,Government and government enterprises,1696584,1670298,1662544,1706591,1750797
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",,Addenda:,,,,,
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",87,Natural resources and mining,(D),85761,78260,(D),(D)
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",88,Trade,1377234,(D),1469380,(D),(D)
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",90,Manufacturing and information,1657607,1689890,1921438,(D),(D)
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,1828054,1854210,2064510,(D),(D)
25180,"Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)",92,Private services-providing industries 3/,6560433,6867770,7147011,(D),(D)
25220,"Hammond, LA (Metropolitan Statistical Area)",1,All industry total,3821605,3795145,3783269,4056098,4268647
25220,"Hammond, LA (Metropolitan Statistical Area)",2,  Private industries,3098219,3032015,3007422,3198128,3383875
25220,"Hammond, LA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",23252,11107,3008,7580,2841
25220,"Hammond, LA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",25757,30656,17248,16286,21285
25220,"Hammond, LA (Metropolitan Statistical Area)",10,    Utilities,27943,27437,30942,31259,30989
