Table S3. Significant difference genes of V genes and J genes and V-J pairs,Unnamed: 1
V Gene,pValue
TRBV7.9,2.52574732819267e-44
TRBV5.6,5.97970125790435e-37
TRBV6.7,9.97174623948639e-35
TRBV6.8,6.01803210836925e-31
TRBV29.1,3.00300096866299e-30
TRBV16,6.91432415434465e-30
TRBV12.4,1.32503307210544e-28
TRBV6.2,2.70955655444569e-28
TRBV9,2.25381926595248e-26
TRBV6.1,6.15343708691311e-25
TRBV11.2,4.37830672472948e-24
TRBV5.5,3.15505755809071e-21
TRBV6.9,1.13275027748428e-19
TRBV7.6,6.58452042486695e-19
TRBV6.6,8.08228568121739e-19
TRBV11.1,1.13847140416428e-18
TRBV13,1.21826920473816e-18
TRBV5.7,2.04999381561867e-18
TRBV24.1,1.93839336373837e-17
TRBV10.3,8.82988734446899e-17
TRBV19,2.16028410013983e-16
TRBV2,4.135514167586e-16
TRBV4.2,1.24005658995519e-15
TRBV3.1,1.58567284902064e-15
TRBV4.1,2.26491336070147e-15
TRBV30,1.10044669272717e-13
TRBV14,1.3153278476921e-12
TRBV7.2,2.36112692981472e-12
TRBV25.1,3.11156179559072e-12
TRBV11.3,3.41843565488278e-12
TRBV10.2,9.32546615582981e-12
TRBV6.5,3.00397467502049e-11
TRBV5.4,1.23776715618277e-10
TRBV18,4.41579932077868e-09
TRBV5.1,4.77405870678345e-09
TRBV6.3,2.67335919832395e-08
TRBV5.8,4.29652778916971e-08
TRBV7.7,4.59782340639976e-08
TRBV6.4,1.88100123822331e-07
TRBV7.5,4.05658798773922e-07
TRBV21.1,1.15193551355541e-05
TRBV12.3,1.71562778498098e-05
TRBV3.2,5.84738360773524e-05
TRBV12.1,0.000228787084445504
TRBV20.1,0.000576288781288594
TRBV7.3,0.000647811952362065
TRBV4.3,0.00217075420694401
TRBV7.1,0.00367575479741443
TRBV7.4,0.0187790991769279
TRBV7.8,0.0617842214049969
TRBV1,0.0930739976787404
TRBV12.5,0.0980007835289066
TRBV27,0.140713509146417
TRBV28,0.233307233650505
TRBV15,0.301124310418342
TRBV10.1,0.421714571956166
TRBV12.2,0.423056575099881
TRBV17,
TRBV23.1,
TRBV26,
TRBV5.2,
TRBV5.3,
