GEOID,03/23/2021
48439121609,0.023517048701214887
48187210708,0.023510587041100074
48201550301,0.010544903622813954
48201550302,0.0102473585118945
48157675800,0.006778244365175247
48157670800,0.007896683759055416
48157675700,0.0035091349424765045
48157673200,0.0049566973039618396
48157673400,0.006227747822240609
48157673300,0.0043283413442353445
48201550401,0.008439612463142177
48201553403,0.008564158782172393
48201454502,0.009021236711242728
48201541601,0.007451769122748069
48201541602,0.008367026638450068
48373210102,0.0027223199827034407
48373210101,0.007213275998728657
48373210500,0.008937876134210912
48373210400,0.026933135499978677
48157670400,0.013185180553355434
48157670300,0.012355140993104754
48157670200,0.012026502070553079
48157670700,0.010024942491753707
48201455102,0.008226791257678365
48201511302,0.015774086815011846
48201520601,0.012043439457099537
48201554001,0.00850427098426795
48201554901,0.00764343281571103
48201212300,0.015849032201104892
48201212400,0.012991730164023014
48157675300,0.006625604116667288
48157675600,0.004177426940313169
48157673700,0.007820191646104127
48157675100,0.00792744750847446
48017950100,0.05339558278687855
48201250701,0.007395006638058359
48201250702,0.007102393672855895
48201251503,0.007138287115604153
48201251402,0.007202393395095573
48201251902,0.006835309897922212
48201314002,0.01714795711756752
48201511002,0.01418509315056841
48201511001,0.013930903713208832
48201522302,0.012341843183407062
48201522202,0.011968292645604813
48201522301,0.012229888978820925
48201522201,0.01194954446684896
48201532002,0.011490808067429945
48201532001,0.011324524996914238
48201532502,0.010352469419172694
48201543200,0.01025348076218421
48201522500,0.014187189717812961
48201553100,0.008849428893885396
48201553300,0.009809693128689921
48201553500,0.008792376498266214
48201553600,0.008161329935791987
48251130208,0.016817604926861112
48251131000,0.009891539451947687
48251131100,0.010476477665744386
48251130409,0.011777821401835246
48251130800,0.011119341683300275
48201534100,0.010168204615422389
48439110703,0.024034395299827833
48201540100,0.009975391478425195
48245002100,0.018071316390910475
48245002200,0.018126847712852605
48245002300,0.015515933103404822
48245002500,0.014824332326948806
48245002600,0.014824332326948806
48245005100,0.009348209989565216
48245005400,0.010060374917073973
48113011800,0.020064866934969172
48113012208,0.025131272969824852
48201553700,0.00856135055260739
48201554200,0.008153435983794385
48201554600,0.0073836748693365635
48439113628,0.025625558895078362
48439113629,0.02429463221819872
48445950300,0.1088666300475731
48201233200,0.0098391135548053
48201233400,0.012557011541031785
48201233500,0.011489877437203843
48113010703,0.0231558242991279
48113010704,0.023972371648376296
48201311000,0.013610799935966452
48201311100,0.013022291190167515
48201311300,0.015160262087526242
48201311400,0.012807344157298135
48201233600,0.011920537092761486
48201240100,0.010680396796025404
48167720400,0.00651390698065677
48167720700,0.007819715047648942
48167720900,0.006261406258486417
48201311500,0.012793769150496775
48201311600,0.015032517517841652
48201240600,0.010212228539493067
48113980100,0.02725632647911895
48201252000,0.007140322807224495
48113000605,0.031243109516918423
48201311700,0.015189936869640085
48201311800,0.01518858445106442
48201311900,0.01538564185921856
48201312000,0.015712837851917297
48183001400,0.18164823893721815
48307950300,0.13874387756643514
48381021900,0.05103343083560433
48307950400,0.11519162804886654
48307950500,0.04769962148930429
48113016407,0.021562223433610368
48183000600,0.17676807052803603
48183010301,0.17611210759327117
48183001200,0.19155022170341512
48183000200,0.17052161827617807
48183010400,0.160545274265149
48381021702,0.05749216177389839
48381021801,0.0809899158622856
48381020900,0.12890464171653782
48381021602,0.1627848989209605
48113007101,0.027767702936983142
48113018002,0.021291924018344257
48113016804,0.017016321599727373
48113009105,0.02089008644626423
48113012210,0.02342194525400994
48113009610,0.026686049454458655
48113014121,0.02269320312818159
48113013713,0.025047068837569623
48113004201,0.026731179635848548
48113017001,0.01317105105076525
48113017102,0.017083553406639987
48113018124,0.015540134331644116
48183010600,0.17389091802911688
48183000900,0.18831704880537276
48183010200,0.1744340871394644
48201252100,0.007061302665605875
48201253000,0.005881442680578228
48201253300,0.006347702192493948
48201253400,0.005603174958321023
48113011105,0.02173063905170766
48201312100,0.016028691788249356
48201312200,0.01603402714241729
48201312400,0.016635244779114624
48113005901,0.021908752588057075
48113006001,0.023945027837276346
48113006002,0.022368694662235258
48113006200,0.025443867911758136
48167721000,0.005704665969414904
48167721100,0.005911444023661028
48113006301,0.024219802275137342
48113006302,0.02500509267078331
48113006501,0.02371035786318505
48113006502,0.02299613899587903
48203020200,0.09072040232259902
48203020102,0.044961628541215284
48203020401,0.2009255855662343
48203020402,0.20747832415710402
48397040200,0.014575804659869698
48397040301,0.014113872503161118
48397040302,0.01631739976300221
48381020100,0.158118730561355
48381020500,0.12965043237617968
48383950100,0.07307027739523493
48113010801,0.02295249063390232
48113011200,0.02203901153525981
48113011300,0.020022486847164976
48201312500,0.01822277160635978
48201312600,0.017900180104865958
48201241200,0.008012636008639672
48113001800,0.03121847603055005
48113001900,0.031339725814921664
48113002000,0.028238483322753114
48113002100,0.030787903235870558
48201241300,0.009286692106828278
48201253500,0.006603244379109452
48201253600,0.006861898891659529
48113001202,0.025788950178565286
48113001203,0.025735655238481644
48113015800,0.023537121743552308
48113011900,0.02042299103832387
48113016903,0.014589138351999627
48113016617,0.018970693685232076
48113008703,0.022224959191373215
48113014002,0.025067803112967302
48201312700,0.017772978425141337
48201312800,0.01653311179185339
48201312900,0.017362064598756815
48201313100,0.017500828156751636
48201313200,0.017474378615925202
48201313300,0.015234931963585135
48113014124,0.024208773291748198
48113007700,0.029203138871035282
48113013711,0.02487162403210619
48113014114,0.02438074650449459
48113015304,0.023526422607407654
48113014703,0.026503787539354947
48113016406,0.021558868385111285
48113018205,0.01938638088597218
48113011500,0.022670713722927387
48113005902,0.022448617831187935
48439111102,0.023440391992506922
48439111202,0.022436540454204054
48439111304,0.020621267769410964
48439106001,0.024115861833038717
48439106002,0.02418772968450908
48439106101,0.02679039905990436
48439106102,0.02451377388880975
48439106201,0.026368656039417838
48439106202,0.026976862926344627
48439106300,0.026595833969807497
48439106502,0.027358197183685973
48439106503,0.02636147457509079
48439106507,0.0265586336641062
48439106510,0.023314342092367105
48167721700,0.005727953452598991
48167722100,0.004431225353394603
48167722300,0.005268330265289685
48167722600,0.005400712497243561
48167722700,0.005400712497243561
48247950200,0.0
48139060500,0.011015718462461764
48139060600,0.012733474605273057
48139061400,0.014218119544385528
48141010101,0.004633091503964342
48141004002,0.01540698621854612
48141000800,0.022438184419097423
48041001301,0.006141892981051376
48041001303,0.005400397181237126
48041001400,0.006094239830463942
48041002015,0.0052905517005174645
48041001601,0.005359108037652584
48041001604,0.00557508262034616
48397040401,0.011220653343575665
48321730202,0.0023787455630666678
48321730302,0.007576456783165439
48321730201,0.00283393084985964
48355990000,0.02170153732115023
48355003002,0.04807354125467306
48355003101,0.040179868121088834
48061013402,0.022976430949062775
48061013500,0.02338722912195547
48061013600,0.02338722912195547
48061013700,0.02337516530898439
48061013801,0.02338722912195547
48061013802,0.022976430949062775
48061013901,0.022976430949062775
48061013903,0.020956238967823445
48061014001,0.022976430949062775
48061012200,0.015709076961211918
48061012507,0.02447560675226062
48061013309,0.0167494393616467
48469000201,0.25568347175185907
48485010200,0.16157682985923286
48485010600,0.16157682985923286
48485010700,0.16157682985923286
48469000202,0.25568347175185907
48469000301,0.21961066673732232
48469000302,0.2516848790206388
48469000400,0.2517464406221924
48245990000,0.002136602220376266
48029121000,0.03747448412498914
48469000501,0.2545518579873226
48469000601,0.25419533405227024
48469000602,0.25362746813510995
48469001501,0.11921771145681168
48029161400,0.03066741863080055
48029190700,0.05451594171674355
48029110100,0.04645595221547586
48029120800,0.041676269677121576
48041001804,0.005488996410522581
48041002006,0.00511338358289596
48041000102,0.002934842881564064
48041000103,0.0015047155685557118
48041002014,0.003084241997031165
48041002012,0.00531145488706515
48041001701,0.0061926913061252096
48041001702,0.005808782660769332
48041001606,0.005544870275700243
48469001601,0.2570621868252066
48469001604,0.23827592384103757
48469001605,0.25343476091142003
48029120701,0.04338520659216354
48029120901,0.03752465120205567
48029120702,0.04306659442252086
48029120902,0.03781004436765629
48029141800,0.0217548204947731
48029170102,0.04947764209545921
48029130800,0.03641535350895485
48029190100,0.05409760304712934
48139061300,0.014916043412943631
48139060207,0.012289818300609089
48139061500,0.014709231110716743
48139061600,0.014686469762064834
48139061700,0.011019918479065279
48139060900,0.007410725753542914
48139060204,0.013675630452449357
48139061000,0.006368864185796101
48139060300,0.014804970732987161
48139060101,0.016224415418120388
48139060400,0.010146157687460293
48139061200,0.008362475244578674
48139061100,0.008735474702305339
48139060102,0.011525260868542267
48139060206,0.014483609099920369
48123970200,0.06376411004278873
48123970300,0.09200101362653428
48123970100,0.059200370148825864
48123970500,0.03133754974112528
48123970400,0.04488492505020609
48103950100,0.042037183046040226
48127950200,0.0060442513584201205
48131950100,0.0014580123987263955
48131950200,0.002216530476961316
48141004307,0.017862251663371694
48141004309,0.019182160241086106
48141004310,0.019948906619939342
48041001605,0.005742506722587823
48041001803,0.005742506722587823
48029121110,0.031091647574239097
48029121111,0.02986520652400175
48029121112,0.036139477077835575
48029110600,0.047739976844893256
48029110700,0.05351838677172512
48029110500,0.04641324088697626
48029121108,0.039084520848861826
48251130215,0.014761921820068444
48029120100,0.041468705206498396
48029120300,0.04231182218134893
48041002007,0.005138370377492925
48041002008,0.004696195312261509
48431950100,0.03642303199175803
48485013800,0.1300949725705786
48485012900,0.15213831198783964
48029121402,0.03165109085182385
48029121403,0.03187382759995152
48029121116,0.03963613530736099
48029121117,0.03154228776267654
48029121300,0.03756593800444951
48029141300,0.03459730771393074
48029181303,0.05589551642022925
48029182103,0.011588991522276118
48029130900,0.03736089752567871
48485011200,0.10083162169806398
48485013300,0.13483193704749213
48485010100,0.16157682985923286
48485010400,0.15890685553682984
48485011700,0.16157682985923286
48485013502,0.10083162169806398
48485013000,0.1539730768657639
48485012800,0.13337052566091573
48029181602,0.045455322393538534
48029160200,0.046157320500515464
48029130200,0.04490242658954813
48029190902,0.04865267737745309
48029182101,0.02846021062486254
48029980002,0.03762631826991005
48349970900,0.015198660636361544
48349970200,0.014332206678507785
48349970300,0.012811619675486694
48349970800,0.02129401920670005
48349970700,0.010979858743074106
48349970500,0.018720478265177497
48349970600,0.038064030598265054
48349970100,0.012262068884408544
48349970400,0.007460202699568508
48349971000,0.01100577048577585
48029111000,0.04593842031579979
48029980001,0.027001080743878206
48029181503,0.05114314177896909
48029121505,0.025599037139623
48029121118,0.03199172557757112
48029120400,0.0412330498341897
48029120501,0.036055697825984605
48425000200,0.009596858572742237
48425000100,0.009247151119459961
48029140400,0.040761158635796914
48029152000,0.020739891910593524
48029151400,0.03628286873963051
48029131601,0.020786578430212515
48029160702,0.041879085415183495
48029121506,0.03141003808727552
48029161200,0.030701508659531387
48029162001,0.02316117716229641
48029171100,0.04308705817559871
48029171801,0.03641558875775613
48029182102,0.028800712443979075
48029191804,0.01934675819305609
48029151900,0.027567770374800626
48029151500,0.036142432622683004
48029121205,0.03637449877939844
48257050204,0.012284094272759687
48029121804,0.030430384473175916
48029141900,0.016575110518871797
48029140600,0.03656128169854864
48029180202,0.05213411106737228
48029152100,0.020935891320978322
48439113906,0.01812824463931735
48439113910,0.016428583030346323
48029120502,0.03694049705686662
48029120600,0.04117783938181523
48029121203,0.037792586956398345
48029121204,0.03768211163239735
48029121206,0.03187834473792493
48029121115,0.03634872908859526
48487950500,0.2652845243279339
48487950700,0.24126916223575837
48487950300,0.1836548805742028
48487950600,0.2652845243279339
48039661100,0.005760523830331038
48041001900,0.006096372933470944
48041002001,0.005712294377941907
48041000202,0.003769664251832233
48039663300,0.0028196281060212294
48361020800,0.005858978037158855
48453002110,0.04422714218044398
48453002111,0.045413305623371064
48439114003,0.021719266631175266
48439122200,0.024052446905336783
48439122300,0.02389445298087767
48439122400,0.02307790450358656
48439122500,0.022983721607338543
48213950200,0.11911664238506142
48213950400,0.07016221770136996
48213951000,0.05827474467930892
48213951100,0.04421729837345115
48213950800,0.036932993300545475
48213951400,0.06817198351075571
48213950700,0.00806258905569347
48213950500,0.05227714798619628
48213951300,0.07530130784101928
48213950300,0.06605553998916305
48213950100,0.17369357635691268
48213951200,0.07182789348271326
48067950500,0.08186249733797109
48067950100,0.16240609582693621
48067950700,0.068853105366581
48067950200,0.09380223673079482
48067950300,0.16728532404299418
48067950600,0.11359725333297457
48067950400,0.16728532404299418
48439122600,0.02371993356689682
48355006300,0.04804345563524347
48355006400,0.07872898288309221
48061012304,0.006997733793760238
48439114005,0.02085605286381621
48439121601,0.02344924914690126
48439121604,0.025594038693427114
48439114006,0.021866201939767987
48231961501,0.0079627098879674
48453002105,0.05635377220647557
48453002106,0.050647347673867096
48453002107,0.050387078533479436
48139060213,0.01076520654099949
48139060211,0.01257726007357095
48139060801,0.012627691651643628
48139060702,0.013975488232052549
48139060214,0.012538128540606397
48139060703,0.015767237497517073
48139060802,0.01089814435438402
48139060803,0.014568464922403717
48139060701,0.014015902031486203
48139060208,0.013963625106215006
48139060212,0.01212936066157579
48139060210,0.012624919922862007
48061012402,0.021219422033808513
48061012504,0.02447560675226062
48139060209,0.011866988086645944
48497150101,0.01516862933084662
48497150402,0.00889805167673229
48497150300,0.015119490029752235
48497150601,0.010276229345832978
48497150200,0.020145911162441986
48497150603,0.01602717216390399
48497150401,0.030498080608583618
48497150500,0.030556287860442337
48497150602,0.01460789617449886
48497150102,0.01799102661531572
48497150403,0.00831817066342759
48047950200,0.004222553373751899
48047950100,0.0
48453002109,0.05140477178111728
48229950300,0.0
48453001840,0.04307125313523195
48453000204,0.055147357648796774
48453001740,0.03749842128100778
48453001403,0.05244103331750868
48453002108,0.047502427704593696
48453001768,0.015665798178360786
48061012506,0.023786401622581776
48039662900,0.0024303615698187987
48039662800,0.0015493791324915703
48453001822,0.048375460530683485
48453001841,0.03810034232726706
48453001845,0.043303910706938537
48453001913,0.034068142434916904
48453000902,0.04919472198828869
48453001000,0.05001042222130296
48453001100,0.05235197871892672
48029191806,0.0361226910731364
48039662500,0.0030262883008606396
48039664100,0.0017542621177182509
48039664000,0.002575233790247173
48039660100,0.008401715630178355
48039662200,0.0035353194738078184
48039662400,0.0028712523600371905
48039661200,0.005463867887541979
48039661000,0.00566070025860227
48039663100,0.002310582979899681
48039662000,0.0028720196779351485
48039664400,0.0006974608648927128
48063950200,0.08338228889343269
48039660300,0.008336907846166508
48453001745,0.04160362053967311
48453001749,0.03974835044345694
48453001750,0.043270204744777434
48453001751,0.04928330494397792
48453001752,0.049430794481284714
48453001753,0.050380446064502225
48029121122,0.02981456162653548
48029191413,0.03846716783992591
48029191411,0.043433345647474704
48039660900,0.0074303914667532955
48039661300,0.006038409067999245
48039661400,0.005440301565057259
48039662100,0.0028530988481857093
48085031704,0.025679784103015562
48085031653,0.022271016941287934
48039662300,0.0033881222988818237
48039662700,0.002567574809772814
48039663000,0.002425142890243975
48039663200,0.0028918722845331134
48303001709,0.28979982923120245
48141001112,0.019633503093790083
48201410702,0.018174413234358238
48201410701,0.01825192366294758
48201540902,0.008806670239528842
48201540601,0.008386462291107235
48201541203,0.008392354577622692
48201541002,0.007087613017566611
48141001113,0.02028901102502055
48141001201,0.019625481190473294
48275950200,0.15800889256051048
48275950100,0.16013981301878946
48355003001,0.04807354125467306
48355005412,0.05296314676005499
48355005409,0.05586847590610867
48355980000,0.058868465900222273
48355001701,0.06603452499873148
48209010806,0.021861776626823703
48209010908,0.03321876006184327
48209010809,0.017306370849467304
48209010701,0.013510489237159456
48209010702,0.01481911811509247
48209010905,0.008833401361516847
48209010907,0.02559433526398377
48209010807,0.014103353067167718
48209010805,0.01947430735576417
48209010906,0.028322805357618587
48209010909,0.03218808497549918
48141000101,0.015277561495657377
48141000106,0.015277561495657377
48141000107,0.014304275260175955
48141000108,0.014852699631005526
48141000109,0.015825985866486945
48141000110,0.015837558448321
48201233701,0.011846355883415842
48201233703,0.009886156415760556
48201533801,0.009498799096465916
48201222502,0.010067416217151574
48201240502,0.01041549522341533
48201533802,0.009790690395663604
48201410401,0.016644073826699517
48201411501,0.016231246708976844
48201431802,0.016559225903663773
48201431801,0.01638532971165306
48201413201,0.01699018006484736
48201432801,0.01570742684743615
48201421201,0.017121682982387833
48141001202,0.019625481190473294
48141001203,0.019625481190473294
48141001301,0.01698694578947844
48141001302,0.019625481190473294
48141001600,0.027504214903202085
48141001700,0.027504214903202085
48039663400,0.002751198248060919
48039663500,0.002727817037160567
48039663600,0.002751198248060919
48039663700,0.0028500641131726733
48201432702,0.016746397188094522
48201432701,0.016632962345474508
48201422702,0.013877095984423127
48201422701,0.013797366454271804
48201422402,0.014375167262638242
48201541201,0.007502750868807681
48201541202,0.008095839144670266
48201542102,0.007412378401119974
48201543003,0.007338068842317456
48201553002,0.009008069582121877
48201553001,0.008913254463656515
48485012200,0.14219755325511152
48485012400,0.15007326852059807
48485012600,0.1692526861704745
48485012700,0.161223626707818
48485012300,0.15007326852059807
48201252200,0.008421133606789769
48457950300,0.008482175402280748
48457950400,0.006231828796347247
48457950500,0.0068115467941145275
48457950100,0.0161830030349478
48367140706,0.014661063028097127
48367140408,0.01370072834063066
48367140102,0.015100799973200772
48367140409,0.0128389130492289
48367140703,0.013532908065608206
48367140101,0.017106160367170588
48141000111,0.01708845947180749
48381021101,0.12890464171653782
48381022002,0.09645445049957105
48211950300,0.2603127018463179
48381022001,0.12068103443364361
48381021608,0.14740726058062326
48381021609,0.12670625171826286
48141001800,0.027504214903202085
48141002000,0.027607710075318526
48141002100,0.027147850482709148
48141002300,0.027202910373741195
48141002400,0.027662769966350573
48141002500,0.025340241087780376
48439113611,0.02224976742077362
48479001001,0.04837923109739867
48201551600,0.009505629906993966
48245001700,0.017951823050555708
48201541700,0.008350572159025115
48201541800,0.008792647981605877
48099010601,0.00910087779736557
48099010702,0.006593366305655321
48077030200,0.07750914505464969
48077030301,0.05762142267969274
48077030302,0.041700927310718755
48291700600,0.0025605322455791663
48291701400,0.005096575296401916
48291701200,0.005053549718761836
48291700800,0.0042998159470539875
48291701000,0.006062503947504809
48291700100,0.005068634024149689
48291700200,0.004661561666123963
48291701300,0.004258940688097458
48291700700,0.0029906729763221045
48291701100,0.004386648919543202
48201541900,0.008317615874155172
48201542000,0.008214731381755236
48113011602,0.02021388300826844
48113011701,0.02012991097760215
48113011702,0.02062944887851861
48201551800,0.010328299184784062
48201551900,0.010060516549290235
48201552400,0.008704981899038915
48201552500,0.009015655701312745
48201532800,0.011081869286193972
48201532900,0.010472884590582572
48201533000,0.010740356414976811
48201542400,0.008251831523433823
48201542500,0.00829309565141706
48201542600,0.007649239438894988
48201542700,0.0073155132873008516
48201552700,0.008225155065225144
48251130205,0.017787413835692177
48201533100,0.01115222194076262
48201533200,0.011405781684411406
48201533300,0.011843680877969425
48201533400,0.011292339038840488
48201533500,0.01153926365728702
48201533600,0.010766347771641559
48271950100,0.010337171405814045
48475950200,0.06553280558396361
48475950100,0.044129669082818006
48475950300,0.0697392172313441
48201542800,0.006741756058868271
48201550100,0.01042568181796003
48201550200,0.010053868376317407
48245001900,0.01795768761097138
48245011001,0.013305509635613881
48245011002,0.013215437318147802
48113012000,0.01905785040175792
48113012100,0.018889968081916796
48113012204,0.023597690171425934
48201552800,0.008806570513170615
48113012206,0.022934884811369086
48113012207,0.022984610529426085
48201552900,0.008630112165661008
48133950400,0.04496603583340264
48133950200,0.05597491492802196
48133950100,0.018751023514760306
48133950300,0.04871424448116916
48133950500,0.016019299144559997
48201323900,0.009716264368145147
48217960400,0.0023180743287343954
48217960600,0.0027895750888587323
48217960500,0.0020749538543614766
48217960800,0.0067489761913450295
48217961000,0.006658922829185277
48217960700,0.00269280103100666
48217960100,0.007140012087167196
48217960900,0.007960121934203618
48217960200,0.003334709347301154
48217961100,0.004456480410073363
48201324000,0.01014299517352574
48201330100,0.01368112303916421
48201330200,0.014443695345154585
48201330400,0.012226329230077675
48201330500,0.014557227670614504
48303002204,0.2982032368191681
48303002300,0.3115701942479885
48303002400,0.29725843527710627
48303000302,0.3233346612832298
48303001502,0.34024840098478626
48167721300,0.007696304482179577
48167721400,0.0069383431564891615
48113007601,0.027605034010892874
48113007604,0.028491831637399573
48113007605,0.027682492383979698
48113007801,0.02950694776186996
48113007804,0.027851613641778215
48113007805,0.026640994239173668
48303010101,0.13067690665663254
48303010502,0.26749887105007303
48303010504,0.2956090548855231
48201330600,0.01449890274070827
48201330700,0.012172716978632885
48201330800,0.01190018066225902
48303000100,0.2828917269240793
48303000201,0.2805535925819016
48303000202,0.34942563383057196
48303000301,0.34889099436369353
48303000402,0.30041528661230865
48303000403,0.3283802459720446
48303000404,0.28840706071188543
48439103701,0.02697621085172799
48439103800,0.02909877352307974
48113007811,0.0262793092868769
48439103702,0.02625521570697331
48303002500,0.3186479767728951
48303010102,0.19145543723692646
48303010302,0.21690939381904747
48113004700,0.0268171588122009
48113004800,0.026969979455821646
48113004900,0.02645749285766753
48201320500,0.011820568370472165
48113005000,0.026701475201673798
48113005100,0.026011172271279363
48113005200,0.026081469674904992
48113002500,0.026334378890345723
48113002702,0.02619723207760097
48113019019,0.02340361222364174
48025950500,0.03277168210600101
48303010402,0.2575744112074245
48303010404,0.24109491430551672
48303010505,0.26294371247646375
48201320700,0.01279519154982924
48201320800,0.012425112469512549
48201320900,0.011269283590759434
48257050206,0.012590575825088053
48257050203,0.012135883029950181
48257050704,0.005411138657628626
48201321000,0.010571038455715066
48257051202,0.006659447776376861
48257051201,0.00756793103083485
48257050205,0.010983631842179797
48257050703,0.019202283387784375
48303010506,0.26420332910160094
48303010600,0.18397040697469597
48499950500,0.08309263017777052
48499950100,0.06217810060933873
48201321100,0.011104358772799859
48201321200,0.010225110546773669
48201321500,0.010603620442304073
48201321600,0.011034620013598851
48331950402,0.0026808103876384804
48245011303,0.005413205903943535
48303000405,0.3283802459720446
48303000500,0.3233346612832298
48303000605,0.3502039050716971
48303000607,0.34560775015927125
48113005400,0.025668163930890588
48113005500,0.025674267362061878
48113005300,0.025992414247893954
48113005600,0.02527731098646034
48113013624,0.02759326326039095
48201330900,0.013289293299515795
48201331100,0.015179890471646279
48201331200,0.014761974544156316
48201331300,0.014212642621684233
48201331400,0.014268579633531809
48201331500,0.014193624212942908
48113005700,0.022758760806604383
48499950800,0.1008843155104416
48499950400,0.06821727108315623
48499950700,0.10134428757486474
48499950200,0.07479641574450485
48113007815,0.028113053619642964
48113007818,0.02652923041505275
48113007819,0.028698103680561513
48113007902,0.027456052016735677
48303000700,0.3461423896261497
48201321700,0.011991777441819652
48201321900,0.01165707957661267
48201322000,0.011809316281193829
48201322100,0.010647523592838475
48201322200,0.01154576512684817
48201331700,0.01214519037550915
48201331800,0.013728789687278043
48201331900,0.014229818864630366
48201332100,0.015082346975751148
48201332200,0.014851176309181022
48201332400,0.014436152197956732
48201332500,0.013215115670898569
48113002200,0.028971740139586533
48113002400,0.02769604656240209
48113002701,0.02518196307609744
48121021728,0.023221894521662536
48303001000,0.2967241504334707
48279950100,0.042277697484095864
48279950500,0.08239566729372091
48279950200,0.04095726916488577
48279950600,0.1303989238243968
48279950300,0.08025028340329489
48285000300,0.02479814642808475
48285000500,0.07440298971302307
48285000400,0.056390167837365245
48285000600,0.07579539745853545
48285000200,0.05840674771633266
48285000100,0.04871499373135374
48483950100,0.22331330354858595
48483950300,0.1574972314526821
48303001200,0.29105751691486986
48303001300,0.31330373725977834
48303001400,0.3125254660186532
48303001601,0.32300220259469925
48303001602,0.34855853567516293
48201322700,0.009817437743041052
48201322800,0.009947357871273566
48303001702,0.2910594458563397
48303001705,0.2761429895110677
48089750400,0.00568468793799971
48089750100,0.005457923998725067
48089750300,0.007866422932832842
48089750500,0.008040234732311732
48089750200,0.005311628032307276
48309002000,0.013649778137472375
48309000598,0.013726476529430778
48029130402,0.03728747565349171
48029131503,0.03489262022444302
48215020724,0.023145908367190726
48215020402,0.018370620305116596
48215020802,0.02613278055024144
48215020901,0.027531764418445476
48399950500,0.18371684995057286
48399950600,0.18005495221829737
48399950100,0.11867520065951787
48399950200,0.13876850222982234
48215021201,0.026793887900478357
48215021600,0.026972338573810144
48215022201,0.022466143418708617
48215022501,0.02063159233932959
48215022600,0.023911981653370173
48341950100,0.03541948653659795
48341950200,0.07820939126514112
48341950300,0.07397254107495917
48341950400,0.08056565123454408
48097000600,0.011384326143524515
48361020900,0.00542993694501878
48113009202,0.021009443834010336
48113009301,0.020404885226163055
48113009304,0.023102465259477394
48019000101,0.0108705699225503
48021950502,0.00864787036033593
48215022701,0.02345372836911395
48215022702,0.020748107051476984
48215023700,0.022792959672146618
48215024201,0.007017626959738888
48215024500,0.01730462569828536
48215021302,0.020929061015536477
48215022800,0.018065527624317568
48215023507,0.018515401489691496
48027980003,0.005092671533089944
48027023403,0.015475291075250726
48027023404,0.01646740447847076
48027021903,0.012005483798729412
48027023204,0.008233953223672045
48027980002,0.007289282302730443
48303010406,0.20601059237403085
48303010405,0.21653249175123854
48303010408,0.16316581735079064
48141000403,0.020025254190077214
48141000404,0.020025254190077214
48141001001,0.027202910373741195
48141001104,0.019811745631830736
48439113514,0.026896936368638245
48477170100,0.002454633995114027
48477170600,0.002306040512032737
48477170400,0.002474411274240364
48477170500,0.0025644895296565062
48477170300,0.00245644213995227
48477170200,0.002763121467340237
48121020800,0.014306362305424225
48121020401,0.014968449983965074
48121020202,0.008631957883775018
48121020303,0.015227648336140763
48121021403,0.017446690294822872
48141003803,0.01920126557229503
48141003804,0.01920126557229503
48141003901,0.018402579617207454
48029121908,0.017380580685860503
48029110300,0.04630626714622565
48141003902,0.017801386891973588
48261990000,0.0
48281950301,0.008405556625875804
48453001603,0.05339922259444351
48453001605,0.05378147484150296
48453001606,0.048255730348884016
48267950100,0.15978321103237347
48267950200,0.15978321103237347
48269950100,0.07702577438961292
48121021615,0.024002064128710664
48121020305,0.017172853482370597
48121020402,0.01569870338817142
48121020403,0.016298972854733335
48121020602,0.015364797117283951
48083950700,0.03801573399177822
48043950400,0.08950646909683914
48043950300,0.08950646909683914
48083950300,0.07402677916026948
48083950600,0.04724123500917473
48141001501,0.025311369102361973
48141010404,0.010374266729127904
48141004201,0.01920126557229503
48141003501,0.02434493643080089
48303010508,0.246719906005381
48303001801,0.29302692119184787
48303010301,0.16150785670229048
48303000900,0.2966038706496017
48303010700,0.18388800909673028
48303010403,0.27070764105580686
48303001501,0.3443718711415495
48303002102,0.29618157625830477
48303000603,0.34889099436369353
48029121803,0.03032994184056938
48141003903,0.01920126557229503
48141004004,0.01553727516096208
48141004103,0.017965094952100677
48361021300,0.005225244867964805
48029121812,0.026981445549765025
48439106511,0.02447989335137228
48439106512,0.024870769191684246
48439106513,0.02372489069680069
48439106514,0.02604024468328312
48121020700,0.016924371479451576
48121020900,0.017228560604920343
48121021000,0.016274228762773936
48121021100,0.015836151917546164
48121021301,0.015968499756236577
48453001705,0.04204044099901472
48453001706,0.04422430428340821
48453001707,0.050482848573448195
48029130300,0.04521469186686733
48029130500,0.04479835226688141
48029130600,0.044856211260446414
48029130700,0.044867426781341785
48029131000,0.03674053412325552
48439106515,0.025042676981297068
48439106516,0.027299223984214502
48439106600,0.025090820485632465
48453001712,0.04643585167750171
48453001713,0.04324343648652911
48453001718,0.04803138412212921
48141004314,0.016154196975950566
48141004316,0.017862251663371694
48141010103,0.024171140876629412
48141010307,0.019626914300586128
48141002202,0.027147850482709148
48141010102,0.02269535875493461
48141001107,0.01941221297361097
48141000301,0.01966888976958428
48141001502,0.025316118340046212
48141010501,0.007316901341704441
48141001110,0.020182825009483776
48141002201,0.027147850482709148
48141000900,0.023086679137318402
48141001109,0.018934947580421156
48141003601,0.02441435137704488
48181000200,0.009811332612491938
48141004104,0.01718551432822203
48141004105,0.01920126557229503
48141004106,0.01936497363242212
48141004107,0.019815575740292895
48141004202,0.020800080058722966
48141004303,0.01979218475646691
48121021502,0.020140284257223934
48121021505,0.018922730550603478
48121021409,0.015345841062033197
