ts,indicator_code_merged,count
2019-01-31,closed_cur,46
2019-01-31,funding,9
2019-01-31,online_engag,70
2019-01-31,open_cur,15
2019-01-31,reopen_intent,135
2019-01-31,staff_working,10
2019-02-28,closed_cur,20
2019-02-28,funding,5
2019-02-28,online_engag,72
2019-02-28,open_cur,18
2019-02-28,reopen_intent,144
2019-02-28,staff_working,14
2019-03-31,closed_cur,21
2019-03-31,funding,15
2019-03-31,online_engag,64
2019-03-31,open_cur,18
2019-03-31,reopen_intent,95
2019-03-31,staff_working,8
2019-04-30,closed_cur,28
2019-04-30,funding,4
2019-04-30,online_engag,50
2019-04-30,open_cur,27
2019-04-30,reopen_intent,120
2019-04-30,staff_working,12
2019-05-31,closed_cur,17
2019-05-31,funding,9
2019-05-31,online_engag,58
2019-05-31,open_cur,20
2019-05-31,reopen_intent,132
2019-05-31,staff_working,15
2019-06-30,closed_cur,21
2019-06-30,funding,15
2019-06-30,online_engag,49
2019-06-30,open_cur,9
2019-06-30,reopen_intent,84
2019-06-30,staff_working,6
2019-07-31,closed_cur,15
2019-07-31,funding,3
2019-07-31,online_engag,42
2019-07-31,open_cur,13
2019-07-31,reopen_intent,41
2019-07-31,staff_working,10
2019-08-31,closed_cur,12
2019-08-31,funding,8
2019-08-31,online_engag,41
2019-08-31,open_cur,10
2019-08-31,reopen_intent,45
2019-08-31,staff_working,5
2019-09-30,closed_cur,7
2019-09-30,funding,7
2019-09-30,online_engag,54
2019-09-30,open_cur,3
2019-09-30,reopen_intent,85
2019-09-30,staff_working,6
2019-10-31,closed_cur,7
2019-10-31,funding,12
2019-10-31,online_engag,45
2019-10-31,open_cur,13
2019-10-31,reopen_intent,57
2019-10-31,staff_working,6
2019-11-30,closed_cur,20
2019-11-30,funding,6
2019-11-30,online_engag,18
2019-11-30,open_cur,13
2019-11-30,reopen_intent,69
2019-11-30,staff_working,8
2019-12-31,closed_cur,28
2019-12-31,funding,13
2019-12-31,online_engag,36
2019-12-31,open_cur,10
2019-12-31,reopen_intent,78
2019-12-31,staff_working,4
2020-01-31,closed_cur,20
2020-01-31,funding,12
2020-01-31,online_engag,38
2020-01-31,open_cur,3
2020-01-31,reopen_intent,70
2020-01-31,staff_working,6
2020-02-29,closed_cur,70
2020-02-29,funding,8
2020-02-29,online_engag,44
2020-02-29,open_cur,13
2020-02-29,reopen_intent,177
2020-02-29,staff_working,17
2020-03-31,closed_cur,119
2020-03-31,funding,42
2020-03-31,online_engag,155
2020-03-31,open_cur,21
2020-03-31,reopen_intent,179
2020-03-31,staff_working,24
2020-04-30,closed_cur,84
2020-04-30,funding,34
2020-04-30,online_engag,207
2020-04-30,open_cur,11
2020-04-30,reopen_intent,153
2020-04-30,staff_working,26
2020-05-31,closed_cur,43
2020-05-31,funding,30
2020-05-31,online_engag,105
2020-05-31,open_cur,9
2020-05-31,reopen_intent,225
2020-05-31,staff_working,16
2020-06-30,closed_cur,23
2020-06-30,funding,10
2020-06-30,online_engag,97
2020-06-30,open_cur,20
2020-06-30,reopen_intent,453
2020-06-30,staff_working,18
2020-07-31,closed_cur,23
2020-07-31,funding,30
2020-07-31,online_engag,96
2020-07-31,open_cur,30
2020-07-31,reopen_intent,423
2020-07-31,staff_working,17
2020-08-31,closed_cur,19
2020-08-31,funding,6
2020-08-31,online_engag,41
2020-08-31,open_cur,35
2020-08-31,reopen_intent,311
2020-08-31,staff_working,7
2020-09-30,closed_cur,5
2020-09-30,funding,9
2020-09-30,online_engag,49
2020-09-30,open_cur,28
2020-09-30,reopen_intent,169
2020-09-30,staff_working,11
2020-10-31,closed_cur,10
2020-10-31,funding,29
2020-10-31,online_engag,84
2020-10-31,open_cur,25
2020-10-31,reopen_intent,100
2020-10-31,staff_working,27
2020-11-30,closed_cur,122
2020-11-30,funding,26
2020-11-30,online_engag,150
2020-11-30,open_cur,9
2020-11-30,reopen_intent,200
2020-11-30,staff_working,11
2020-12-31,closed_cur,58
2020-12-31,funding,44
2020-12-31,online_engag,92
2020-12-31,open_cur,10
2020-12-31,reopen_intent,119
2020-12-31,staff_working,8
2021-01-31,closed_cur,103
2021-01-31,funding,9
2021-01-31,online_engag,94
2021-01-31,open_cur,32
2021-01-31,reopen_intent,430
2021-01-31,staff_working,26
2021-02-28,closed_cur,75
2021-02-28,funding,23
2021-02-28,online_engag,167
2021-02-28,open_cur,22
2021-02-28,reopen_intent,540
2021-02-28,staff_working,45
2021-03-31,closed_cur,12
2021-03-31,funding,14
2021-03-31,online_engag,138
2021-03-31,open_cur,32
2021-03-31,reopen_intent,217
2021-03-31,staff_working,18
2021-04-30,closed_cur,15
2021-04-30,funding,19
2021-04-30,online_engag,137
2021-04-30,open_cur,16
2021-04-30,reopen_intent,233
2021-04-30,staff_working,19
2021-05-31,closed_cur,34
2021-05-31,funding,13
2021-05-31,online_engag,159
2021-05-31,open_cur,37
2021-05-31,reopen_intent,498
2021-05-31,staff_working,12
2021-06-30,closed_cur,19
2021-06-30,funding,9
2021-06-30,online_engag,112
2021-06-30,open_cur,28
2021-06-30,reopen_intent,220
2021-06-30,staff_working,14
2021-07-31,closed_cur,15
2021-07-31,funding,17
2021-07-31,online_engag,53
2021-07-31,open_cur,28
2021-07-31,reopen_intent,115
2021-07-31,staff_working,21
2021-08-31,closed_cur,7
2021-08-31,funding,5
2021-08-31,online_engag,31
2021-08-31,open_cur,12
2021-08-31,reopen_intent,53
2021-08-31,staff_working,14
2021-09-30,closed_cur,28
2021-09-30,funding,6
2021-09-30,online_engag,45
2021-09-30,open_cur,15
2021-09-30,reopen_intent,54
2021-09-30,staff_working,5
2021-10-31,closed_cur,50
2021-10-31,funding,30
2021-10-31,online_engag,229
2021-10-31,open_cur,38
2021-10-31,reopen_intent,192
2021-10-31,staff_working,26
2021-11-30,closed_cur,92
2021-11-30,funding,58
2021-11-30,online_engag,254
2021-11-30,open_cur,68
2021-11-30,reopen_intent,339
2021-11-30,staff_working,65
2021-12-31,closed_cur,112
2021-12-31,funding,91
2021-12-31,online_engag,398
2021-12-31,open_cur,51
2021-12-31,reopen_intent,415
