Supplementary Table 5 (Table S5). List of differentially expressed genes in CD16+ monocytes from severe COVID-19 compared to mild COVID-19 cases.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
Gene ID,avg_logFC1,pct.12,pct.23,p_val_adj4,,
RNA28S5,7.765696682,0.445,0,6.21e-210,,Notes:
RNA18S5,9.188088735,0.445,0,6.21e-210,,1.- Value refers to log fold-change of the average differential expression between the two groups. 
NAMPTL,3.90144821,0.373,0,4.86e-172,,Positive values represent increased gene expression in CD16+ monocytes from severe COVID-19 cases compared to mild COVID-19 cases.
FCGR3B,4.441641545,0.491,0.091,3.91e-128,,Negative values represent decreased gene expression in CD16+ monocytes from severe COVID-19 cases compared to mild COVID-19 cases.
CXCR2,3.489439576,0.333,0.021,6.74e-119,,2.- The percentage of cells where the feature is detected in the severe COVID-19 group. 
AMICA1,2.548192274,0.236,0,7.43e-104,,3.- The percentage of cells where the feature is detected in the mild COVID-19 group.
MT-RNR2,2.4560411,0.444,0.1,9.11e-85,,"4.- Adjusted p-value, based on bonferroni correction."
S100A9,1.957872627,0.985,0.934,8.39e-82,,
MME,2.327898821,0.195,0.002,3.21e-80,,
CXCR1,2.169254602,0.184,0.003,1.41e-74,,
S100A8,1.939037367,0.953,0.847,2.44e-73,,
FAM65B,2.516591914,0.448,0.155,6.55e-66,,
MMP25,1.908469575,0.189,0.013,1.46e-60,,
MT-RNR1,2.413137866,0.35,0.098,3.73e-54,,
MGAM,1.679585708,0.131,0.003,3.69e-49,,
HIST2H2AA4,2.021222814,0.158,0.011,9.19e-49,,
ALPL,1.61348604,0.119,0.001,1.6e-48,,
IL8,2.123741127,0.117,0,3.37e-48,,
H3F3C,1.381192076,0.121,0.002,3.05e-47,,
FYB,2.054457973,0.472,0.226,9.57e-44,,
KCNJ15,1.578553968,0.127,0.006,6.75e-43,,
CD97,1.305314812,0.105,0,7.07e-43,,
SOD2,2.16287352,0.85,0.778,3.01e-42,,
LITAF,1.85445922,0.674,0.482,6.46e-42,,
BASP1,2.632794443,0.5,0.267,1.01e-41,,
AC009501.4,1.345978476,0.102,0,1.5e-41,,
NRD1,1.335269156,0.102,0,1.5e-41,,
ACSL1,2.550240803,0.59,0.384,7.19e-38,,
SLC25A37,2.377289109,0.525,0.314,1.3e-36,,
HLA-E,1.29031417,0.979,0.991,3.13e-32,,
STEAP4,1.370239433,0.117,0.01,6.3e-32,,
SELL,2.756967287,0.54,0.364,2.04e-31,,
ALOX5AP,1.53510157,0.184,0.04,4.68e-31,,
CSF3R,2.480011931,0.636,0.495,1.41e-30,,
FAM129A,2.614061762,0.412,0.221,3.19e-30,,
IGHA1,0.62773521,0.23,0.067,3.86e-28,,
NAMPT,1.407395581,0.888,0.923,5.51e-28,,
TNFRSF10C,1.798838602,0.186,0.047,1.09e-27,,
VNN2,2.120886577,0.332,0.156,1.48e-25,,
AQP9,1.936295155,0.478,0.294,3.06e-24,,
PROK2,1.378257993,0.117,0.018,3.86e-23,,
PCNX,1.212388765,0.111,0.016,1.2e-22,,
IGLC3,0.955736404,0.168,0.042,1.2e-22,,
MNDA,1.417964354,0.895,0.841,2.16e-22,,
CRISPLD2,1.111697127,0.134,0.03,3.43e-20,,
CST7,1.325081039,0.109,0.019,6.21e-20,,
LIMK2,1.693106621,0.251,0.11,9.58e-19,,
SORL1,2.06258338,0.442,0.297,5.41e-18,,
DYSF,1.775704175,0.235,0.104,1.13e-16,,
LRG1,1.167740213,0.13,0.034,1.83e-16,,
HLA-B,0.561838491,0.99,0.996,5.95e-16,,
IGKC,0.541327488,0.345,0.195,6.91e-16,,
S100A12,1.443849568,0.419,0.268,2.47e-15,,
FCGR3A,0.535123542,1,1,5.37e-15,,
RPS29,-1.38464355,0.566,0.984,1.28e-139,,
RPL38,-1.235610937,0.56,0.977,4.11e-137,,
LY6E,-1.368844854,0.55,0.94,2.02e-121,,
HLA-DRA,-1.303587833,0.572,0.991,6.06e-121,,
RPS27,-1.095659191,0.599,0.993,3.31e-120,,
HLA-DPA1,-1.16812069,0.563,0.984,1.77e-115,,
HLA-DRB1,-1.170401103,0.559,0.98,1.88e-113,,
RPL37A,-1.056391766,0.588,0.985,7.06e-110,,
RPL37,-1.016095309,0.596,0.992,4.81e-107,,
RPS18,-1.020226203,0.605,0.992,3.9e-101,,
TMSB4X,-0.833951204,0.882,0.999,6.75e-101,,
HLA-DRB5,-1.193223609,0.497,0.942,6.8e-100,,
CD74,-1.154471967,0.627,0.996,1.06e-99,,
HLA-DPB1,-1.066594645,0.519,0.937,2.93e-90,,
RPS21,-0.947965798,0.586,0.98,1.69e-89,,
RPL36,-0.909478668,0.562,0.984,1.68e-88,,
RPL41,-0.904212843,0.575,0.965,2.83e-85,,
POU2F2,-1.038795574,0.509,0.901,6.86e-84,,
EMP3,-0.966640742,0.569,0.984,1.93e-83,,
TMSB10,-0.819592301,0.733,0.996,1.29e-82,,
PSME2,-0.959563544,0.553,0.918,1.85e-82,,
RPL39,-0.902590926,0.583,0.986,1.68e-81,,
AIF1,-0.84930123,0.653,0.998,5.24e-80,,
RPS28,-0.921127086,0.583,0.993,6.4e-80,,
HLA-DQA2,-1.346243537,0.025,0.441,1.05e-79,,
CD300E,-1.097192093,0.389,0.775,2.53e-78,,
MT-ND3,-1.136750072,0.602,0.99,8.42e-78,,
PLAC8,-1.306530368,0.453,0.811,2.83e-76,,
IFI6,-1.140863567,0.373,0.768,4.66e-76,,
DUSP6,-1.077202264,0.476,0.834,6.27e-73,,
