Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
Montemorelos,38,25.1853,-99.8413,IMSS. Hospital General de Subzona 11,0
SabinasdeHidalgo,44,26.5032,-100.1847,IMSS Unidad Medica Familiar 10,0
Monterrey,39,25.6718,-100.32,IMSS HTO 21,0
Monterrey,39,25.7012,-100.337,CLINICA 17 IMSS MITRAS,1
Monterrey,39,25.7156,-100.35,IMSS - Unidad Médica de Alta Especialidad No. 25,1
Linares,33,24.8629,-99.571,IMSS Hospital General de Zona 12,0
Guadalupe,26,25.673,-100.262,IMSS Hospital General de Zona 4,0
SanNicolasDeLosGarza,46,25.7525,-100.2982,Hospital General de Zona y Medicina Familiar No. 6 IMSS,1
SanNicolasDeLosGarza,46,25.7140,-100.2743,Hospital Metropolitano,1
Monterrey,39,25.6694,-100.298,Unidad Medica de Alta Especialidad No.23,0
Monterrey,39,25.7287,-100.3706,Unidad de Medicina Familiar 69 del IMSS,0
Juarez,31,25.6539,-100.0819,Hospital General de Juárez,0
Monterrey,39,25.7403,-100.3421,Hospital IMSS,0
Monterrey,39,25.7205,-100.3131,Hospital Militar Regional de Especialidades,1
Monterrey,39,25.7090,-100.3595,ISSSTE Hospital Regional Monterrey,1
Monterrey,39,25.6887,-100.3500,Hospital Universitario Dr. José Eleuterio Gonzalez,1
Monterrey,39,25.6689,-100.3372,ISSSTE Clinica Hospital Constitución,1
