GEOID,06/25/2021
48439121609,0.06494683500177982
48187210708,0.03312620972161461
48201550301,0.07451914652725672
48201550302,0.07241409027960999
48157675800,0.03591174224710165
48157670800,0.05498530405189371
48157675700,0.023098474899905994
48157673200,0.03487804601594982
48157673400,0.04325200398984351
48157673300,0.0301881150561636
48201550401,0.059829278769685613
48201553403,0.059945860193765806
48201454502,0.06392620727959218
48201541601,0.05292704939369684
48201541602,0.05944855545091547
48373210102,0.01704247340100241
48373210101,0.03656546721662478
48373210500,0.04629789201802747
48373210400,0.10565541274587516
48157670400,0.09288022869400313
48157670300,0.08695269152194748
48157670200,0.08471282511140253
48157670700,0.07033094813274998
48201455102,0.058113753113788066
48201511302,0.11199881000598448
48201520601,0.0859411316048095
48201554001,0.06030492696444623
48201554901,0.0537261875789645
48201212300,0.1124488787134005
48201212400,0.0917225192074559
48157675300,0.04564662255653829
48157675600,0.027901573666802945
48157673700,0.054635703612717294
48157675100,0.054833316765339514
48017950100,0.0953795702349306
48201250701,0.052259728658386656
48201250702,0.05013043149924778
48201251503,0.05013361496535018
48201251402,0.050574494484781476
48201251902,0.04571682034605114
48201314002,0.12185203766975716
48201511002,0.10048133177612939
48201511001,0.09870761756365344
48201522302,0.08792067753435033
48201522202,0.08527180237588104
48201522301,0.0870612930144389
48201522201,0.08514131327972918
48201532002,0.08201151768279968
48201532001,0.08083000276474284
48201532502,0.07364106066467861
48201543200,0.07292558164098797
48201522500,0.10063923137157099
48201553100,0.06262839117406341
48201553300,0.06889623249683209
48201553500,0.06192123648033701
48201553600,0.05770818566761664
48251130208,0.04654650553402418
48251131000,0.027799212765239553
48251131100,0.029383759430632587
48251130409,0.032136764666901727
48251130800,0.03120529188434168
48201534100,0.07243479611685079
48439110703,0.0662114263821884
48201540100,0.07115844552548821
48245002100,0.10414346130628425
48245002200,0.10453105888261986
48245002300,0.08988482099290343
48245002500,0.08591172746382898
48245002600,0.08591172746382898
48245005100,0.05527774640633776
48245005400,0.059305065768200264
48113011800,0.05238374621358143
48113012208,0.06870593341544304
48201553700,0.06079939833867618
48201554200,0.05798793861646431
48201554600,0.05251962514695672
48439113628,0.07132809432805294
48439113629,0.06739505047049152
48445950300,0.21082358077759147
48201233200,0.06936446203491294
48201233400,0.08866627446061771
48201233500,0.08112336014152557
48113010703,0.06374874954263544
48113010704,0.06599929628463337
48201311000,0.0962387517252264
48201311100,0.09185054805438804
48201311300,0.10706526901789555
48201311400,0.09027343670965612
48201233600,0.08424195668742362
48201240100,0.07548288653426734
48167720400,0.044356340838790156
48167720700,0.05294644457758947
48167720900,0.042131022630948846
48201311500,0.08997403228155089
48201311600,0.10615066796106137
48201240600,0.07241160752736903
48113980100,0.07504459928816148
48201252000,0.05065494928931836
48113000605,0.08584591265975502
48201311700,0.10729272273626872
48201311800,0.10748802262113313
48201311900,0.10890681024382923
48201312000,0.11137231314272383
48183001400,0.14266782126881775
48307950300,1.0500289146703308
48381021900,0.030913284021614678
48307950400,0.8408048312289265
48307950500,0.3631759186769878
48113016407,0.059389348726939135
48183000600,0.1345371120620842
48183010301,0.14018875202975797
48183001200,0.14158160266125694
48183000200,0.12836125856657216
48183010400,0.1412042344159457
48381021702,0.03090002253550867
48381021801,0.04703413267098697
48381020900,0.06885302821814533
48381021602,0.08709057809117352
48113007101,0.07647203050885076
48113018002,0.05842361055183969
48113016804,0.04667013952174525
48113009105,0.057041935894179045
48113012210,0.0640725242207263
48113009610,0.07485353882773134
48113014121,0.0638938563387858
48113013713,0.0706033108362164
48113004201,0.07355395765857128
48113017001,0.03352157842137856
48113017102,0.04429977112420491
48113018124,0.0432543011800612
48183010600,0.1510129236837469
48183000900,0.1457684250563254
48183010200,0.14681404323899577
48201252100,0.05006959884350769
48201253000,0.04086092074439065
48201253300,0.044245253855379266
48201253400,0.03892559375751638
48113011105,0.059612729436868246
48201312100,0.11355317032304006
48201312200,0.113641003386271
48201312400,0.11805580140639987
48113005901,0.060122900093573864
48113006001,0.06571080887912782
48113006002,0.061405008487797626
48113006200,0.0698240409303712
48167721000,0.03765932121206904
48167721100,0.03968122417643076
48113006301,0.0664884690068561
48113006302,0.06863617458741206
48113006501,0.06513125773070025
48113006502,0.06328141563365114
48203020200,0.045224410118508654
48203020102,0.020837216757895606
48203020401,0.10878107225282349
48203020402,0.11403352356126038
48397040200,0.036816952546218036
48397040301,0.03875754415070063
48397040302,0.04155808317752812
48381020100,0.08434888884099971
48381020500,0.06930238994937087
48383950100,0.0
48113010801,0.06304655450494408
48113011200,0.06047634274893456
48113011300,0.054919373471104635
48201312500,0.12947920507504077
48201312600,0.12721748585918838
48201241200,0.056262009404989245
48113001800,0.08575161296305082
48113001900,0.08610232915543611
48113002000,0.0775834632967364
48113002100,0.08457504979785521
48201241300,0.06509007436406991
48201253500,0.04603466336156239
48201253600,0.04752272281933133
48113001202,0.07053649913445023
48113001203,0.07040102982332946
48113015800,0.0648618456091795
48113011900,0.05339507765738073
48113016903,0.04001951412120826
48113016617,0.05216843679733851
48113008703,0.060936644254641764
48113014002,0.07026999564659234
48201312700,0.12633745238915353
48201312800,0.11733040420395688
48201312900,0.12338161917371288
48201313100,0.1244294757516503
48201313200,0.12417036258566626
48201313300,0.10782113282403917
48113014124,0.0677005804119527
48113007700,0.08086934093591852
48113013711,0.06958920318369771
48113014114,0.06788726085373858
48113015304,0.06509860358521703
48113014703,0.07351725449888945
48113016406,0.05951812738021612
48113018205,0.05379299589900325
48113011500,0.06201275302880771
48113005902,0.06164965604603124
48439111102,0.06472758066581627
48439111202,0.06198100983948677
48439111304,0.05692526114494802
48439106001,0.06672237658221272
48439106002,0.06683033653367897
48439106101,0.07414190641567872
48439106102,0.06775278801090763
48439106201,0.07299292133858377
48439106202,0.07466743269250484
48439106300,0.07357638493784943
48439106502,0.07558532708815699
48439106503,0.07287357947896711
48439106507,0.07334728808770592
48439106510,0.06455642677819956
48167721700,0.037785045324226864
48167722100,0.028138914077501645
48167722300,0.033984080943670524
48167722600,0.03494111130194826
48167722700,0.03494111130194827
48247950200,0.0
48139060500,0.030277797923370684
48139060600,0.03504929055598585
48139061400,0.031665157667428535
48141010101,0.029289475038649874
48141004002,0.09739987606176193
48141000800,0.14184970054950038
48041001301,0.06293430580521085
48041001303,0.055066671043182365
48041001400,0.0627047391886658
48041002015,0.054192899874670415
48041001601,0.054628426523225235
48041001604,0.056931238162647384
48397040401,0.02758499309420761
48321730202,0.010591236924026567
48321730302,0.028325446981241006
48321730201,0.013438575121594189
48355990000,0.058188461276902054
48355003002,0.12942205318606484
48355003101,0.10868124206398352
48061013402,0.03644958747237016
48061013500,0.03870566532837899
48061013600,0.03870566532837899
48061013700,0.03865662677960003
48061013801,0.03870566532837899
48061013802,0.03644958747237016
48061013901,0.03644958747237016
48061013903,0.03465688487655898
48061014001,0.03644958747237016
48061012200,0.03267086022869552
48061012507,0.04082994415620714
48061013309,0.02189021447594769
48469000201,0.20598620835506615
48485010200,0.15751601127660675
48485010600,0.15751601127660675
48485010700,0.15751601127660675
48469000202,0.20598620835506615
48469000301,0.1764013454539133
48469000302,0.20137722417484907
48469000400,0.20106534327705844
48245990000,0.012515314128351118
48029121000,0.04667718752500422
48469000501,0.20343892292778093
48469000601,0.2031962792009114
48469000602,0.20421585932672082
48469001501,0.09684945419999165
48029161400,0.03700797154064564
48029190700,0.06678624988530717
48029110100,0.057248955804960706
48029120800,0.051532856865739746
48041001804,0.0573188573056935
48041002006,0.05338955547505406
48041000102,0.030088325072898627
48041000103,0.015534902679539435
48041002014,0.03220007220965829
48041002012,0.0543988599066802
48041001701,0.06353004010629966
48041001702,0.059430230419278564
48041001606,0.056652660551468656
48469001601,0.2064592923963677
48469001604,0.1906060723459562
48469001605,0.20382464278956658
48029120701,0.05350510396907228
48029120901,0.046738557711627354
48029120702,0.053194061882561094
48029120902,0.046877149005876265
48029141800,0.026124588351061982
48029170102,0.06063044797585339
48029130800,0.04505924001938016
48029190100,0.06625612876378581
48139061300,0.033584635596846484
48139060207,0.03383991883917329
48139061500,0.03302585027953149
48139061600,0.032910017299897454
48139061700,0.022876570426554124
48139060900,0.0205590420120118
48139060204,0.037629860167694894
48139061000,0.021119403651879837
48139060300,0.03447568809597763
48139060101,0.038326679802076616
48139060400,0.02790917139822297
48139061200,0.0167613833504163
48139061100,0.024124668452442252
48139060102,0.025333222738272244
48139060206,0.039870402777946456
48123970200,0.05355379368270125
48123970300,0.076079813679204
48123970100,0.0555013012940509
48123970500,0.025370601807898883
48123970400,0.03601605527051493
48103950100,0.11590908057880943
48127950200,0.0021873329700675885
48131950100,0.004035708959122057
48131950200,0.006135250915461179
48141004307,0.1129215716505378
48141004309,0.12126576889058514
48141004310,0.126112985679889
48041001605,0.05871382936141207
48041001803,0.05871382936141207
48029121110,0.03860973089079724
48029121111,0.03753185760273033
48029121112,0.0451416362129061
48029110600,0.058511331930337016
48029110700,0.06556376833223469
48029110500,0.05668061971983143
48029121108,0.048301413811297586
48251130215,0.04080953204730357
48029120100,0.05127560778562713
48029120300,0.05228917474208745
48041002007,0.053667712012963414
48041002008,0.04888257337714283
48431950100,0.3181116476272343
48485013800,0.11857296376063571
48485012900,0.14913342193963894
48029121402,0.03936812058135766
48029121403,0.03963827248401369
48029121116,0.048959779191489326
48029121117,0.03912444286928002
48029121300,0.047166848222083425
48029141300,0.04283303398295176
48029181303,0.06694196870538147
48029182103,0.014069397136395913
48029130900,0.04629021598641765
48485011200,0.09975586742191742
48485013300,0.13155334080466274
48485010100,0.15751601127660675
48485010400,0.15577620142810297
48485011700,0.15751601127660675
48485013502,0.09975586742191742
48485013000,0.15138573248056536
48485012800,0.1290821170884481
48029181602,0.05501209743071636
48029160200,0.05636934335440657
48029130200,0.055348500509899194
48029190902,0.05968367511865877
48029182101,0.03301814357547545
48029980002,0.04557499493512203
48349970900,0.03135515261543143
48349970200,0.027870210624159092
48349970300,0.025557618895590745
48349970800,0.0442432446549895
48349970700,0.018814958148025283
48349970500,0.03989245129788053
48349970600,0.04943139651642037
48349970100,0.023431876079548213
48349970400,0.01983268674851802
48349971000,0.02647902597491332
48029111000,0.056611428432880764
48029980001,0.03298487789971674
48029181503,0.06190043113281753
48029121505,0.0326323175404057
48029121118,0.03969856630835302
48029120400,0.05094141510336625
48029120501,0.04466077885468792
48425000200,0.026508931122763122
48425000100,0.025243866014518397
48029140400,0.050293395847142694
48029152000,0.02494561035964262
48029151400,0.04392073744962843
48029131601,0.026263995049455386
48029160702,0.05076386760929729
48029121506,0.039190034887890725
48029161200,0.037028152694857076
48029162001,0.02779731141185767
48029171100,0.05224141649968423
48029171801,0.04429491892325246
48029182102,0.03342790484776683
48029191804,0.023520783561915323
48029151900,0.0333481975552493
48029151500,0.04374270732106603
48029121205,0.045722123168313124
48257050204,0.031229193156844054
48029121804,0.038897056396803575
48029141900,0.02004806229464176
48029140600,0.04523881496586769
48029180202,0.06343459958393968
48029152100,0.02516109318871452
48439113906,0.051100485586746736
48439113910,0.046347973018642574
48029120502,0.04591875132430795
48029120600,0.050906258878315104
48029121203,0.04762870701616292
48029121204,0.04672118454627409
48029121206,0.0404571652321485
48029121115,0.04503749353533325
48487950500,0.23563439478108655
48487950700,0.21016878294611982
48487950300,0.15871352790288001
48487950600,0.23563439478108655
48039661100,0.03921588529348155
48041001900,0.06268723157294266
48041002001,0.05843525175023334
48041000202,0.038039015690094234
48039663300,0.017517718728859735
48361020800,0.03354801228269372
48453002110,0.12377602399709806
48453002111,0.1264211402199082
48439114003,0.06045953387896871
48439122200,0.06637347578157811
48439122300,0.06602283340653356
48439122400,0.06367412692253446
48439122500,0.06340963498149642
48213950200,0.13098493016028728
48213950400,0.0800172710149363
48213951000,0.06929840081011183
48213951100,0.04946411574155035
48213950800,0.04742952388394892
48213951400,0.07579384731467567
48213950700,0.01158902735507561
48213950500,0.061918594888745376
48213951300,0.08523820106570273
48213950300,0.07534864085843106
48213950100,0.19207372852194246
48213951200,0.08118136170890013
48067950500,0.08497478441397759
48067950100,0.17535861970080488
48067950700,0.060998646302733106
48067950200,0.09304016613889268
48067950300,0.17735170293419497
48067950600,0.10194388877353242
48067950400,0.17735170293419497
48439122600,0.06531257480719556
48355006300,0.1284429055486531
48355006400,0.21074968660253757
48061012304,0.009823940619786333
48439114005,0.0580220579972441
48439121601,0.0646331504336126
48439121604,0.07061115981716817
48439114006,0.06075289993207496
48231961501,0.018531362438790548
48453002105,0.1600518958627259
48453002106,0.14402720748085698
48453002107,0.1431137216229109
48139060213,0.029574916805315262
48139060211,0.034674450498279594
48139060801,0.03474962889478286
48139060702,0.03846055475412544
48139060214,0.03444710695121967
48139060703,0.04336392517637693
48139060802,0.029890443224683573
48139060803,0.04015155350978934
48139060701,0.03862899189992532
48139060208,0.032095818048757024
48139060212,0.03333551201984381
48139060210,0.028426470050840934
48061012402,0.038667000033660644
48061012504,0.04082994415620714
48139060209,0.032679602099753874
48497150101,0.023537441381822535
48497150402,0.012779536488642136
48497150300,0.019687518844369603
48497150601,0.02298434123052783
48497150200,0.03547058000585551
48497150603,0.03949576602147077
48497150401,0.028713447380755715
48497150500,0.03241161539187942
48497150602,0.03600427941589847
48497150102,0.031302690423550605
48497150403,0.015658601982747735
48047950200,0.013218864568967368
48047950100,0.0
48453002109,0.14342454983089903
48229950300,0.0
48453001840,0.12634790001041102
48453000204,0.15453970952387255
48453001740,0.1022832559902494
48453001403,0.14484052376122783
48453002108,0.13353900970766516
48453001768,0.043799478331196025
48061012506,0.04260216800115091
48039662900,0.014426237037873987
48039662800,0.007684344631872567
48453001822,0.14005870275451457
48453001841,0.11230626912190673
48453001845,0.1263199980527501
48453001913,0.09563574413822451
48453000902,0.13677444274855446
48453001000,0.13869220233854432
48453001100,0.14600848618068754
48029191806,0.044742701121512705
48039662500,0.01897894558285465
48039664100,0.01107751440781077
48039664000,0.01582830766054224
48039660100,0.05800468386759761
48039662200,0.023679854986951864
48039662400,0.018044499974800635
48039661200,0.03713202327385191
48039661000,0.03895077339822474
48039663100,0.014932743574317689
48039662000,0.017959873698664607
48039664400,0.003341392139999712
48063950200,0.07154128238335347
48039660300,0.05773036221961864
48453001745,0.12151931290378237
48453001749,0.1098385407390066
48453001750,0.11979595033948323
48453001751,0.14186494481532563
48453001752,0.1425108463510122
48453001753,0.14619296688511346
48029121122,0.0373633208246666
48029191413,0.04739015609885465
48029191411,0.05344341998921512
48039660900,0.051401366407492065
48039661300,0.041260185641614475
48039661400,0.036964015752007306
48039662100,0.018724773901483586
48085031704,0.0723363956503346
48085031653,0.06284627003677418
48039662300,0.021674965464345646
48039662700,0.011948262619087647
48039663000,0.014396347647954107
48039663200,0.017942421421196484
48303001709,0.46208876702638413
48141001112,0.12411906786101014
48201410702,0.12915251994886745
48201410701,0.12972795852939192
48201540902,0.06272779617679149
48201540601,0.059768201111206364
48201541203,0.05974396389717952
48201541002,0.050583733986696196
48141001113,0.1282630575001061
48141001201,0.12406835499752396
48275950200,0.2856465579741852
48275950100,0.2524748406573836
48355003001,0.12942205318606484
48355005412,0.14295149426985002
48355005409,0.15071778877083655
48355980000,0.1582281701796834
48355001701,0.17692701113792703
48209010806,0.05240909999091365
48209010908,0.08328764591911277
48209010809,0.047743671972491006
48209010701,0.030772805800432516
48209010702,0.03431707290462416
48209010905,0.02092524620960203
48209010907,0.06463967830706874
48209010807,0.0322849331277567
48209010805,0.05366648378832524
48209010906,0.06443248826176064
48209010909,0.07529390675069726
48141000101,0.09658167892769057
48141000106,0.09658167892769057
48141000107,0.09042875859896357
48141000108,0.09389578745135196
48141000109,0.10004870778007896
48141000110,0.10012186732084591
48201233701,0.08368388740621953
48201233703,0.06955807191479661
48201533801,0.06754408131369401
48201222502,0.07123258233567183
48201240502,0.07367038878906434
48201533802,0.069567118328529
48201410401,0.11801565054640432
48201411501,0.11518769392696188
48201431802,0.11754490034962392
48201431801,0.11631998771540451
48201413201,0.12082153497489942
48201432801,0.11126163731064027
48201421201,0.12135930172726017
48141001202,0.12406835499752396
48141001203,0.12406835499752396
48141001301,0.10738806351182671
48141001302,0.12406835499752396
48141001600,0.17387612896824822
48141001700,0.17387612896824822
48039663400,0.017014144046483538
48039663500,0.01684833201878479
48039663600,0.017014144046483538
48039663700,0.017373483823866234
48201432702,0.11871234047349757
48201432701,0.11792822636762454
48201422702,0.09841513884017498
48201422701,0.09740915825611014
48201422402,0.101586500375677
48201541201,0.053393595064770094
48201541202,0.05765273995060291
48201542102,0.052566796611785156
48201543003,0.052046717362015424
48201553002,0.06377914369334685
48201553001,0.06306690381322819
48485012200,0.138160640588096
48485012400,0.14699091565968522
48485012600,0.16533149918585135
48485012700,0.15886422720587548
48485012300,0.14699091565968522
48201252200,0.05914892736435992
48457950300,0.03749313847495818
48457950400,0.028916106052627177
48457950500,0.03646247862806051
48457950100,0.06762285323531152
48367140706,0.03969751952909744
48367140408,0.032167995676356566
48367140102,0.034717750663943336
48367140409,0.02982454456959633
48367140703,0.03644641960225657
48367140101,0.04036631130994967
48141000111,0.10802981264674316
48381021101,0.06885302821814533
48381022002,0.05156656458813012
48211950300,0.0892670547188885
48381022001,0.06472618901565062
48381021608,0.08122480653935951
48381021609,0.06787217539086854
48141001800,0.17387612896824822
48141002000,0.17453040468409187
48141002100,0.17162326459253718
48141002300,0.17197134217801852
48141002400,0.1748784822695732
48141002500,0.16019592062424015
48439113611,0.06195790022493586
48479001001,0.0014672509362590371
48201551600,0.06760193331254552
48245001700,0.10347666364271299
48201541700,0.05935456038371183
48201541800,0.06243563021722699
48099010601,0.0339330269385293
48099010702,0.025896456205892277
48077030200,0.07233617598111218
48077030301,0.05549124120426956
48077030302,0.03886004150921559
48291700600,0.01566012149306932
48291701400,0.031040018427287326
48291701200,0.03192777712799279
48291700800,0.02793336331883066
48291701000,0.04041884271488046
48291700100,0.03426255456169909
48291700200,0.03151601159156505
48291701300,0.026314479577682022
48291700700,0.01874522597249734
48291701100,0.028582700365331132
48201541900,0.05907192514009261
48201542000,0.05834217086313099
48113011602,0.05283789453112492
48113011701,0.05263919784599114
48113011702,0.05389808375316585
48201551800,0.07374642003486444
48201551900,0.07181547592342782
48201552400,0.062073205589115964
48201552500,0.06414299890381799
48201532800,0.0791099019726491
48201532900,0.07439820043367686
48201533000,0.07635215068073507
48201542400,0.05851001705835534
48201542500,0.0587312777973729
48201542600,0.05405901621187645
48201542700,0.051702317850358406
48201552700,0.05851298703544229
48251130205,0.04921976765046153
48201533100,0.07933920837512962
48201533200,0.08111600540132365
48201533300,0.08396897861453585
48201533400,0.08019615022315099
48201533500,0.08191031008666715
48201533600,0.07662366623186469
48271950100,0.008948314351017178
48475950200,0.19270747472818148
48475950100,0.1196095428065968
48475950300,0.19880108046251713
48201542800,0.047650667111566895
48201550100,0.07394060684953395
48201550200,0.07124908471317862
48245001900,0.10350783739879095
48245011001,0.07826278178455809
48245011002,0.0777589295174172
48113012000,0.05204693878534604
48113012100,0.05161507181380091
48113012204,0.06449014789049996
48201552800,0.06272856973147747
48113012206,0.06262671822455208
48113012207,0.06280618415220522
48201552900,0.06127699280054929
48133950400,0.13125775709289336
48133950200,0.1898341413558856
48133950100,0.06913675898841395
48133950300,0.16285218978846738
48133950500,0.05636472411060838
48201323900,0.06785476358077903
48217960400,0.012303293280588417
48217960600,0.014787861171235855
48217960500,0.011892675693627692
48217960800,0.029608356724810395
48217961000,0.028998422463432063
48217960700,0.013511050803423456
48217960100,0.024944764084353525
48217960900,0.03515574506955843
48217960200,0.010600700406753894
48217961100,0.020985698681991197
48201324000,0.07075462690419906
48201330100,0.0968624036782725
48201330200,0.10233879661422036
48201330400,0.08618551946100303
48201330500,0.1028716922414951
48303002204,0.4717564955204127
48303002300,0.49303553556682106
48303002400,0.4703610191566444
48303000302,0.5139535741485884
48303001502,0.5385523546079091
48167721300,0.05242531772688928
48167721400,0.04666700301954699
48113007601,0.07695716889526145
48113007604,0.07932422448435297
48113007605,0.07719193717117197
48113007801,0.08158511862101556
48113007804,0.07748487925980893
48113007805,0.073907258615757
48303010101,0.19992867912716994
48303010502,0.42412009018847824
48303010504,0.46818987201428713
48201330600,0.10243047247747235
48201330700,0.08553417530976927
48201330800,0.08355364332856198
48303000100,0.44145834679438023
48303000201,0.44584530654100485
48303000202,0.5544590947156675
48303000301,0.5539126531081681
48303000402,0.48023725925416616
48303000403,0.5245722847101484
48303000404,0.4618697905064879
48439103701,0.07465289572901398
48439103800,0.08053896901418145
48113007811,0.0728709581846217
48439103702,0.07269072152924426
48303002500,0.5035010579758262
48303010102,0.29595825749069987
48303010302,0.3475182516462657
48113004700,0.07367547034665474
48113004800,0.07410570722585619
48113004900,0.07267873224753452
48201320500,0.08343574559593508
48113005000,0.07333780578380646
48113005100,0.07143341975624137
48113005200,0.07165054906431464
48113002500,0.07204519996381957
48113002702,0.07168840538961486
48113019019,0.0649576810459287
48025950500,0.05716235416677273
48303010402,0.4116340579989614
48303010404,0.38498402094710843
48303010505,0.41625863660740725
48201320700,0.08974130654010674
48201320800,0.08729648639436526
48201320900,0.07893930776039682
48257050206,0.03202862081342433
48257050203,0.030719206033720727
48257050704,0.012257924055570461
48201321000,0.07361905757855976
48257051202,0.014622809414062337
48257051201,0.015428297771999566
48257050205,0.030044199659185474
48257050703,0.02902237713826735
48303010506,0.41786503674982445
48303010600,0.2901409397544061
48499950500,0.08806051517389063
48499950100,0.06265944137621599
48201321100,0.07696208729182692
48201321200,0.0713598557860402
48201321500,0.07410036306406918
48201321600,0.07720549796354034
48331950402,0.013615073263020631
48245011303,0.031547932613705906
48303000405,0.5245722847101484
48303000500,0.5139535741485884
48303000605,0.5556881563514378
48303000607,0.5487132657554163
48113005400,0.07045694574418573
48113005500,0.07048991885464362
48113005300,0.07138292177343142
48113005600,0.06934920984721575
48113013624,0.0771508258809562
48201330900,0.09359690762275903
48201331100,0.10735426101645366
48201331200,0.10455603135877044
48201331300,0.1004362846420976
48201331400,0.10084967012159746
48201331500,0.10027706777925927
48113005700,0.06237285459513339
48499950800,0.10987939694262765
48499950400,0.0753956480290199
48499950700,0.11003879583374869
48499950200,0.07327581672565073
48113007815,0.0777029979735545
48113007818,0.07333787874928903
48113007819,0.07930335971216688
48113007902,0.07581322247633368
48303000700,0.5492597073629158
48201321700,0.08435565853392185
48201321900,0.08225728533104366
48201322000,0.08333700739269068
48201322100,0.07460237441068714
48201322200,0.08141625895166156
48201331700,0.08549272787636275
48201331800,0.09714274976851317
48201331900,0.10077864540380763
48201332100,0.10679221267822443
48201332200,0.10505726126309672
48201332400,0.10215674353946567
48201332500,0.09326967598033858
48113002200,0.07941215029992081
48113002400,0.07579231775471226
48113002701,0.06888757908881843
48121021728,0.06665362592319765
48303001000,0.4695215429267687
48279950100,0.06261535149028423
48279950500,0.13611546142027225
48279950200,0.06339959410157545
48279950600,0.20996414375969244
48279950300,0.13347326212788804
48285000300,0.034239689200440085
48285000500,0.06862048193759712
48285000400,0.06092964121274326
48285000600,0.07596692210363537
48285000200,0.067218259995924
48285000100,0.05452926969312308
48483950100,0.10340702571183007
48483950300,0.09487722157422533
48303001200,0.46018754062211703
48303001300,0.4958626605697254
48303001400,0.49463359893395514
48303001601,0.514411537631515
48303001602,0.5543706165910947
48201322700,0.06865205093503209
48201322800,0.06985764270858175
48303001702,0.4636951671688013
48303001705,0.44038156945927415
48089750400,0.017833124190629896
48089750100,0.01899105847734042
48089750300,0.01522370834917288
48089750500,0.025833522254339512
48089750200,0.013175891546354476
48309002000,0.07797248847954359
48309000598,0.07827464498593013
48029130402,0.04611729069947054
48029131503,0.04321368383899386
48215020724,0.12362298746813005
48215020402,0.10128099600996653
48215020802,0.14300796662101842
48215020901,0.15125448294790955
48399950500,1.4434395596321858
48399950600,1.2243653443871312
48399950100,0.7457355614998831
48399950200,0.8417509724798877
48215021201,0.1433992106669649
48215021600,0.14281671199270746
48215022201,0.09866191052086377
48215022501,0.08292786845375655
48215022600,0.10082772313098246
48341950100,0.042733161297805404
48341950200,0.08182537851451528
48341950300,0.07961274978232717
48341950400,0.09225141065466916
48097000600,0.028053838358098628
48361020900,0.031188307028540783
48113009202,0.05503023170501061
48113009301,0.05573208717150192
48113009304,0.0607467174381283
48019000101,0.011388376234643291
48021950502,0.025377937000302057
48215022701,0.09655592853257447
48215022702,0.0823647122450196
48215023700,0.12118524904028853
48215024201,0.043338878780425465
48215024500,0.07387995159737581
48215021302,0.10821990254395215
48215022800,0.0723840904734621
48215023507,0.09347752143507383
48027980003,0.021705218422976583
48027023403,0.059843413233209755
48027023404,0.0629785357666117
48027021903,0.04908059126467112
48027023204,0.03554950796399097
48027980002,0.028853844000900353
48303010406,0.3292502609796549
48303010405,0.34834351251609846
48303010408,0.25936209063958965
48141000403,0.12659563970213344
48141000404,0.12659563970213344
48141001001,0.17197134217801852
48141001104,0.12524588142907808
48439113514,0.07469325815706174
48477170100,0.017595881386349706
48477170600,0.016011030550643318
48477170400,0.017402877699048958
48477170500,0.017073236127166613
48477170300,0.01727060480908109
48477170200,0.018077528608765436
48121020800,0.04267690192643767
48121020401,0.04514856834305963
48121020202,0.02590994337666617
48121020303,0.04416443908946549
48121021403,0.050745618997683976
48141003803,0.12138654896174714
48141003804,0.12138654896174714
48141003901,0.11633741657892217
48029121908,0.02210815492300589
48029110300,0.05705829815123979
48141003902,0.11253679677590546
48261990000,0.0
48281950301,0.03076763759194942
48453001603,0.14991337272961264
48453001605,0.15029198796142312
48453001606,0.13593823960971932
48267950100,0.33545988104601854
48267950200,0.33545988104601854
48269950100,0.1372521220620487
48121021615,0.06807709356246609
48121020305,0.0483867163296801
48121020402,0.046977585716525876
48121020403,0.04862379314718739
48121020602,0.04571922723990409
48083950700,0.16846325743381743
48043950400,0.5816618225650756
48043950300,0.5816618225650756
48083950300,0.22317948495499554
48083950600,0.14341526544020256
48141001501,0.16001339772446468
48141010404,0.06558403306886774
48141004201,0.12138654896174714
48141003501,0.15390380425194128
48303010508,0.39024227237190157
48303001801,0.466731023877514
48303010301,0.259460853632185
48303000900,0.46910066569120146
48303010700,0.29007775820661863
48303010403,0.4291981118977741
48303001501,0.5472874602049098
48303002102,0.46909400930956635
48303000603,0.5539126531081681
48029121803,0.03962448024446138
48141003903,0.12138654896174714
48141004004,0.09822353661831237
48141004103,0.11357172629038093
48361021300,0.02995306087614502
48029121812,0.034674411567618996
48439106511,0.0675728288140834
48439106512,0.06861750722288801
48439106513,0.0654278565329693
48439106514,0.0717827558992668
48121020700,0.050350365787885966
48121020900,0.0514679022669172
48121021000,0.04839492400606991
48121021100,0.047198595620509515
48121021301,0.047443874993680274
48453001705,0.12102610462445498
48453001706,0.12854883466296263
48453001707,0.14597073258853657
48029130300,0.05572706768885037
48029130500,0.055222196746781436
48029130600,0.055291922500442105
48029130700,0.05530739587263464
48029131000,0.045453800888610195
48439106515,0.06924509309934679
48439106516,0.07546193591370152
48439106600,0.06375879736405583
48453001712,0.12787755752153043
48453001713,0.11859826852246765
48453001718,0.13782649150429943
48141004314,0.10212359257132833
48141004316,0.1129215716505378
48141010103,0.15280510362378014
48141010307,0.12407741483215949
48141002202,0.17162326459253718
48141010102,0.14347550510864615
48141001107,0.1227201161144841
48141000301,0.1243427753264224
48141001502,0.16004342145235487
48141010501,0.04625598243089769
48141001110,0.12759177081197207
48141002201,0.17162326459253718
48141000900,0.14594935406287854
48141001109,0.11970294004345608
48141003601,0.15434263161668965
48181000200,0.03077929830312557
48141004104,0.10864337397871796
48141004105,0.12138654896174714
48141004106,0.12242147847622259
48141004107,0.1252700946064137
48141004202,0.1314939334050705
48141004303,0.12512222149915592
48121021502,0.058300598872253986
48121021505,0.054912099283400434
48121021409,0.0453048595451386
48029121404,0.045012459982520694
48029121501,0.03786666944295155
48029121504,0.04164044962409625
