"Weeks","records","Lineages"
1,0,"B.1.1.1"
2,0,"B.1.1.1"
3,0,"B.1.1.1"
4,0,"B.1.1.1"
5,0,"B.1.1.1"
6,0,"B.1.1.1"
7,0,"B.1.1.1"
8,0,"B.1.1.1"
9,0,"B.1.1.1"
10,0,"B.1.1.1"
11,0,"B.1.1.1"
12,0,"B.1.1.1"
13,6,"B.1.1.1"
14,5,"B.1.1.1"
15,2,"B.1.1.1"
16,7,"B.1.1.1"
17,10,"B.1.1.1"
18,2,"B.1.1.1"
19,2,"B.1.1.1"
20,13,"B.1.1.1"
21,10,"B.1.1.1"
22,3,"B.1.1.1"
23,0,"B.1.1.1"
24,4,"B.1.1.1"
25,1,"B.1.1.1"
26,0,"B.1.1.1"
27,0,"B.1.1.1"
28,0,"B.1.1.1"
29,0,"B.1.1.1"
30,0,"B.1.1.1"
31,0,"B.1.1.1"
32,0,"B.1.1.1"
33,1,"B.1.1.1"
34,0,"B.1.1.1"
35,0,"B.1.1.1"
36,1,"B.1.1.1"
37,5,"B.1.1.1"
38,4,"B.1.1.1"
39,2,"B.1.1.1"
40,2,"B.1.1.1"
41,0,"B.1.1.1"
42,2,"B.1.1.1"
43,1,"B.1.1.1"
44,1,"B.1.1.1"
45,2,"B.1.1.1"
46,1,"B.1.1.1"
47,0,"B.1.1.1"
48,1,"B.1.1.1"
49,0,"B.1.1.1"
50,0,"B.1.1.1"
51,2,"B.1.1.1"
52,0,"B.1.1.1"
53,0,"B.1.1.1"
1,0,"B.1.1.119"
2,0,"B.1.1.119"
3,0,"B.1.1.119"
4,0,"B.1.1.119"
5,0,"B.1.1.119"
6,0,"B.1.1.119"
7,0,"B.1.1.119"
8,0,"B.1.1.119"
9,0,"B.1.1.119"
10,0,"B.1.1.119"
11,2,"B.1.1.119"
12,2,"B.1.1.119"
13,22,"B.1.1.119"
14,47,"B.1.1.119"
15,9,"B.1.1.119"
16,23,"B.1.1.119"
17,13,"B.1.1.119"
18,5,"B.1.1.119"
19,7,"B.1.1.119"
20,13,"B.1.1.119"
21,4,"B.1.1.119"
22,1,"B.1.1.119"
23,1,"B.1.1.119"
24,7,"B.1.1.119"
25,8,"B.1.1.119"
26,5,"B.1.1.119"
27,0,"B.1.1.119"
28,0,"B.1.1.119"
29,0,"B.1.1.119"
30,0,"B.1.1.119"
31,0,"B.1.1.119"
32,0,"B.1.1.119"
33,0,"B.1.1.119"
34,2,"B.1.1.119"
35,1,"B.1.1.119"
36,0,"B.1.1.119"
37,0,"B.1.1.119"
38,0,"B.1.1.119"
39,0,"B.1.1.119"
40,1,"B.1.1.119"
41,0,"B.1.1.119"
42,0,"B.1.1.119"
43,0,"B.1.1.119"
44,0,"B.1.1.119"
45,0,"B.1.1.119"
46,0,"B.1.1.119"
47,0,"B.1.1.119"
48,0,"B.1.1.119"
49,0,"B.1.1.119"
50,0,"B.1.1.119"
51,0,"B.1.1.119"
52,0,"B.1.1.119"
53,0,"B.1.1.119"
1,0,"B.1.1.309"
2,0,"B.1.1.309"
3,0,"B.1.1.309"
4,0,"B.1.1.309"
5,0,"B.1.1.309"
6,0,"B.1.1.309"
7,0,"B.1.1.309"
8,0,"B.1.1.309"
9,0,"B.1.1.309"
10,0,"B.1.1.309"
11,0,"B.1.1.309"
12,0,"B.1.1.309"
13,0,"B.1.1.309"
14,0,"B.1.1.309"
15,0,"B.1.1.309"
16,0,"B.1.1.309"
17,0,"B.1.1.309"
18,0,"B.1.1.309"
19,0,"B.1.1.309"
20,0,"B.1.1.309"
21,0,"B.1.1.309"
22,0,"B.1.1.309"
23,0,"B.1.1.309"
24,0,"B.1.1.309"
25,0,"B.1.1.309"
26,0,"B.1.1.309"
27,0,"B.1.1.309"
28,0,"B.1.1.309"
29,0,"B.1.1.309"
30,0,"B.1.1.309"
31,0,"B.1.1.309"
32,0,"B.1.1.309"
33,5,"B.1.1.309"
