Age in years,Gender,Type of Residence,Family social-economic status,Family Status,Anthropometric Parameters (Before COVID),Anthropometric Parameters (During COVID),Consumption of regular meal pattern (Before COVID),Consumption of regular meal pattern (During COVID),Consumption of fast food (Before COVID),Consumption of fast food (During COVID),Consumption of fried food (Before COVID),Consumption of fried food (During COVID),Consumption of junk foods as snacks (Before COVID),Consumption of junk foods as snacks (During COVID),Frequency of your fruits and vegetable intake (Before COVID),Frequency of your fruits and vegetable intake (During COVID),Consumption of balanced diet by including healthy ingredients (Before COVID),Consumption of balanced diet by including healthy ingredients (During COVID),Consumption of milk or its products (cheese etc) (Before COVID),Consumption of milk or its products (cheese etc) (During COVID),"Consumption of one or more servings of pulses, egg or meat in a day (Before COVID)","Consumption of one or more servings of pulses, egg or meat in a day (During COVID)",Daily Consumption of sugar/honey (Before COVID),Daily Consumption of sugar/honey (During COVID),Consumption of sugar sweetened beverages (Before COVID),Consumption of sugar sweetened beverages (During COVID),Consumption of foods with high sugar (Before COVID),Consumption of foods with high sugar (During COVID),Emotional Eating (boredom/distress/disappointment) (Before COVID),Emotional Eating (boredom/distress/disappointment) (During COVID),Participating in 30 min. of moderate intensity aerobic exercise/sports (Before COVID),Participating in 30 min. of moderate intensity aerobic exercise/sports (During COVID),"Participating in household chores (cooking, laundry, cleaning) (Before COVID)","Participating in household chores (cooking, laundry, cleaning) (During COVID)","Participating in leisure related activities (grocery shopping, walking in park, gardening) (Before COVID)","Participating in leisure related activities (grocery shopping, walking in park, gardening) (During COVID)",Daily sitting time at home (Before COVID),Daily sitting time at home (During COVID),"Breaks from sitting (such as standing up, or stretching or taking a short walk) (Before COVID)","Breaks from sitting (such as standing up, or stretching or taking a short walk) (During COVID)",Daily screen time (Before COVID),Daily screen time (During COVID),Daily hours of Sleep (Before COVID),Daily hours of Sleep (During COVID),Quality of Sleep (Before COVID),Quality of Sleep (During COVID),Level of stress or anxiety (Before COVID),Level of stress or anxiety (During COVID),Smoking (Before COVID),Smoking (During COVID),Alcohol Consumption (Before COVID),Alcohol Consumption (During COVID),Social Support (Before COVID),Social Support (During COVID)
17,Female,Small Cities,Upper,Nuclear,Weight gain during Covid-19,Weight gain during Covid-19,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Almost Daily,Three to four teaspoons per day,Three to four teaspoons per day,Almost a Daily,Almost a Daily,Almost a Daily,Five to six times a week,One to two times a week,One to two times a week,Not routinely,Not routinely,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Less than 2 hours,Less than 2 hours,3 – 4 breaks,3 – 4 breaks,1 – 2 hours,>5 hours,<6 hours,>8 hours,Very good,Excellent,Not at all,Not at all,No,No,No,No,Always (more than 90% times),Always (more than 90% times)
16,Female,Metropolitan Cities,Upper Middle,Nuclear,Stable weight during Covid-19,Stable weight during Covid-19,Almost Daily,Almost Daily,Not routinely,Not routinely,One to two times a week,One to two times a week,Not routinely,Not routinely,Almost Daily,Almost Daily,Five to six times a week,Five to six times a week,Three to four times a week,Three to four times a week,Almost Daily,Almost Daily,Three to four teaspoons per day,Three to four teaspoons per day,Not routinely,Not routinely,One to two times a week,One to two times a week,Three to four times a week,Three to four times a week,Five to six times a week,Five to six times a week,Almost a Daily,Almost a Daily,Three to four times a week,Three to four times a week,4 – 6 hours,4 – 6 hours,5 – 6 breaks,5 – 6 breaks,1 – 2 hours,1 – 2 hours,6 – 8 hours,6 – 8 hours,Good,Good,Much,Much,No,No,No,No,Occasionally (approx. 25% times),Occasionally (approx. 25% times)
16,Female,Metropolitan Cities,Upper Middle,Nuclear,Stable weight during Covid-19,Stable weight during Covid-19,Almost Daily,Almost Daily,Not routinely,Not routinely,One to two times a week,One to two times a week,Not routinely,Not routinely,Almost Daily,Almost Daily,Five to six times a week,Five to six times a week,Three to four times a week,Three to four times a week,Almost Daily,Almost Daily,Three to four teaspoons per day,Three to four teaspoons per day,Not routinely,Not routinely,One to two times a week,One to two times a week,Three to four times a week,Three to four times a week,Five to six times a week,Five to six times a week,Almost a Daily,Almost a Daily,Three to four times a week,Three to four times a week,4 – 6 hours,4 – 6 hours,5 – 6 breaks,5 – 6 breaks,1 – 2 hours,1 – 2 hours,6 – 8 hours,6 – 8 hours,Good,Good,Much,Much,No,No,No,No,Occasionally (approx. 25% times),Occasionally (approx. 25% times)
17,Female,Metropolitan Cities,Upper Middle,Nuclear,Stable weight during Covid-19,Stable weight during Covid-19,Five to six times a week,Almost Daily,Not routinely,Not routinely,Three to four times a week,Three to four times a week,Not routinely,Not routinely,Three to four times a week,Five to six times a week,Three to four times a week,Five to six times a week,Three to four times a week,One to two times a week,One to two times a week,Not routinely,One or two teaspoons per day,One or two teaspoons per day,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Five to six times a week,Not routinely,Not routinely,Almost a Daily,Almost a Daily,Not routinely,Not routinely,2 – 4 hours,6 – 8 hours,3 – 4 breaks,1 – 2 breaks,1 – 2 hours,4 – 5 hours,6 – 8 hours,>8 hours,Good,Excellent,A little,Much,No,No,No,No,Sometimes (approx. 50% times),Sometimes (approx. 50% times)
17,Male,Metropolitan Cities,Upper Middle,Nuclear,Stable weight during Covid-19,Stable weight during Covid-19,Three to four times a week,Three to four times a week,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,One to two times a week,Almost Daily,Almost Daily,Not routinely,Almost Daily,Three to four times a week,Three to four times a week,One or two teaspoons per day,One or two teaspoons per day,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,Not routinely,Not routinely,More than 8 hours,More than 8 hours,1 – 2 breaks,5 – 6 breaks,0 – 1 hour,0 – 1 hour,<6 hours,>8 hours,Good,Excellent,Not at all,Not at all,No,No,No,No,Most of the times (approx. 75% times),Most of the times (approx. 75% times)
17,Female,Mid-Level Cities,Upper Middle,Nuclear,Stable weight during Covid-19,Weight gain during Covid-19,Almost Daily,Almost Daily,Not routinely,Not routinely,Three to four times a week,Almost Daily,Five to six times a week,Not routinely,Three to four times a week,Almost Daily,Almost Daily,Almost Daily,Three to four times a week,Almost Daily,Almost Daily,Almost Daily,One or two teaspoons per day,One or two teaspoons per day,Three to four times a week,Not routinely,Three to four times a week,Not routinely,Not routinely,One to two times a week,One to two times a week,Not routinely,Almost a Daily,Almost a Daily,Three to four times a week,Five to six times a week,6 – 8 hours,More than 8 hours,3 – 4 breaks,1 – 2 breaks,1 – 2 hours,>5 hours,6 – 8 hours,>8 hours,Very good,Excellent,A little,Not at all,No,No,No,No,Always (more than 90% times),Rarely (approx. 10% times)
16,Female,Metropolitan Cities,Upper Middle,Nuclear,Stable weight during Covid-19,Stable weight during Covid-19,Not routinely,Not routinely,One to two times a week,One to two times a week,Three to four times a week,Three to four times a week,Three to four times a week,Three to four times a week,One to two times a week,One to two times a week,Five to six times a week,Five to six times a week,Three to four times a week,Three to four times a week,One to two times a week,One to two times a week,One or two teaspoons per day,One or two teaspoons per day,Five to six times a week,Five to six times a week,Three to four times a week,Three to four times a week,Not routinely,Not routinely,Not routinely,Not routinely,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,More than 8 hours,More than 8 hours,2 – 4 hours,2 – 4 hours,0 – 1 hour,0 – 1 hour,<6 hours,<6 hours,Very good,Very good,A little,A little,No,No,No,No,Always (more than 90% times),Always (more than 90% times)
16,Female,Mid-Level Cities,Upper Middle,Nuclear,Stable weight during Covid-19,Stable weight during Covid-19,Almost Daily,Almost Daily,Not routinely,Not routinely,One to two times a week,Not routinely,Not routinely,One to two times a week,Almost Daily,Almost Daily,Almost Daily,Almost Daily,One to two times a week,Three to four times a week,Three to four times a week,Three to four times a week,"Zero teaspoons per day, I don’t add sugar in my meals/beverages",One or two teaspoons per day,Not routinely,One to two times a week,Not routinely,One to two times a week,One to two times a week,Three to four times a week,Not routinely,One to two times a week,Not routinely,One to two times a week,Not routinely,Not routinely,More than 8 hours,More than 8 hours,1 – 2 breaks,1 – 2 breaks,4 – 5 hours,>5 hours,>8 hours,>8 hours,Very good,Very good,Not at all,A little,No,No,No,No,Most of the times (approx. 75% times),Most of the times (approx. 75% times)
18,Female,Metropolitan Cities,Upper Middle,Extended,Stable weight during Covid-19,Stable weight during Covid-19,Five to six times a week,Five to six times a week,Not routinely,Not routinely,One to two times a week,One to two times a week,Not routinely,Not routinely,Almost Daily,Almost Daily,Five to six times a week,Five to six times a week,Almost Daily,Almost Daily,Three to four times a week,Three to four times a week,One or two teaspoons per day,One or two teaspoons per day,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,Not routinely,One to two times a week,One to two times a week,Almost a Daily,Almost a Daily,Almost a Daily,Almost a Daily,More than 8 hours,More than 8 hours,3 – 4 breaks,3 – 4 breaks,3 – 4 hours,3 – 4 hours,6 – 8 hours,6 – 8 hours,Excellent,Excellent,A little,A little,No,No,No,No,Always (more than 90% times),Always (more than 90% times)
17,Male,Mid-Level Cities,Upper Middle,Nuclear,Weight gain during Covid-19,Weight loss during Covid-19,Almost Daily,Three to four times a week,One to two times a week,Not routinely,One to two times a week,One to two times a week,Three to four times a week,Not routinely,One to two times a week,Not routinely,Five to six times a week,Three to four times a week,Three to four times a week,One to two times a week,Five to six times a week,Three to four times a week,Three to four teaspoons per day,One or two teaspoons per day,Three to four times a week,One to two times a week,Not routinely,One to two times a week,Not routinely,Five to six times a week,Not routinely,One to two times a week,Not routinely,Five to six times a week,Not routinely,Three to four times a week,4 – 6 hours,More than 8 hours,1 – 2 breaks,2 – 4 hours,1 – 2 hours,>5 hours,6 – 8 hours,>8 hours,Good,Excellent,A little,Much,No,No,No,No,Sometimes (approx. 50% times),Occasionally (approx. 25% times)
