,HC_ID,GEOID,dist,trvl_time
340401,H280,48201550301,0,18.899862019868653
340402,H280,48201550302,0,20.69252477031284
340403,H280,48157675800,0,41.67654145353804
340404,H280,48157670800,0,23.902077790701636
340405,H280,48157675700,0,45.78300006453968
340406,H280,48157673200,0,37.07529911710019
340407,H280,48157673400,0,33.41924317692371
340408,H280,48157673300,0,39.638401452258464
340409,H280,48201550401,0,22.312159803464358
340410,H280,48201553403,0,26.367222812639913
340411,H280,48201454502,0,24.49490223679023
340412,H280,48201541601,0,28.30221887385373
340413,H280,48201541602,0,27.298412865425554
340418,H280,48157670400,0,16.223925314300143
340419,H280,48157670300,0,17.873867974232482
340420,H280,48157670200,0,18.03804727883815
340421,H280,48157670700,0,20.97713278843826
340422,H280,48201455102,0,29.010192546906723
340423,H280,48201511302,0,6.709245465998116
340424,H280,48201520601,0,13.760394751155022
340425,H280,48201554001,0,26.093763871318842
340426,H280,48201554901,0,31.68880805512543
340427,H280,48201212300,0,3.8373154135276977
340428,H280,48201212400,0,8.012984602328512
340429,H280,48157675300,0,32.91076740111821
340430,H280,48157675600,0,42.58692078190039
340431,H280,48157673700,0,28.658502686707294
340432,H280,48157675100,0,28.54868397193449
340433,H280,48201250701,0,26.691668437880576
340434,H280,48201250702,0,27.438393975573916
340435,H280,48201251503,0,29.733954982156096
340436,H280,48201251402,0,28.56421950715344
340437,H280,48201251902,0,27.67239935901489
340438,H280,48201314002,0,6.7967985572436325
340439,H280,48201511002,0,8.869163166707006
340440,H280,48201511001,0,10.071307109731212
340441,H280,48201522302,0,14.532043239171832
340442,H280,48201522202,0,15.926348613009898
340443,H280,48201522301,0,14.155040412328773
340444,H280,48201522201,0,15.43059659099211
340445,H280,48201532002,0,14.428084404993427
340446,H280,48201532001,0,15.860145380379882
340447,H280,48201532502,0,18.524458626892024
340448,H280,48201543200,0,20.84859353248615
340449,H280,48201522500,0,12.007401461737393
340450,H280,48201553100,0,23.773195515128986
340451,H280,48201553300,0,22.270368953540714
340452,H280,48201553500,0,25.62440039841551
340453,H280,48201553600,0,26.14090384891612
340454,H280,48201534100,0,20.896329648952026
340455,H280,48201540100,0,21.97465596302264
340463,H280,48201553700,0,25.97816935224417
340464,H280,48201554200,0,28.111014182507958
340465,H280,48201554600,0,31.138013202075868
340466,H280,48201233200,0,14.540710555844367
340467,H280,48201233400,0,9.794980845079774
340468,H280,48201233500,0,11.180838419311621
340469,H280,48201311000,0,6.392964287322126
340470,H280,48201311100,0,7.171012426901241
340471,H280,48201311300,0,6.833019566091389
340472,H280,48201311400,0,8.234634794891617
340473,H280,48201233600,0,11.161341010439022
340474,H280,48201240100,0,16.86506837955811
340475,H280,48167720400,0,27.406097549200446
340476,H280,48167720700,0,24.18382958852353
340477,H280,48167720900,0,28.41994023341369
340478,H280,48201311500,0,8.267287779765663
340479,H280,48201311600,0,7.213127639484818
340480,H280,48201240600,0,17.159148042759064
340481,H280,48201252000,0,25.47943948113129
340482,H280,48201311700,0,6.631029210938025
340483,H280,48201311800,0,6.03137893396279
340484,H280,48201311900,0,4.644790123211458
340485,H280,48201312000,0,3.8955233329522962
340486,H280,48201252100,0,21.53421288472123
340487,H280,48201253000,0,26.54193939714352
340488,H280,48201253300,0,25.911226660106124
340489,H280,48201253400,0,28.75729903276199
340490,H280,48201312100,0,3.3340147542624776
340491,H280,48201312200,0,2.4164522697490467
340492,H280,48201312400,0,2.4748263264884613
340493,H280,48167721000,0,32.613662437100956
340494,H280,48167721100,0,31.418268403746136
340495,H280,48201312500,0,1.407084194348826
340496,H280,48201312600,0,3.3158981286645126
340497,H280,48201241200,0,27.14475248361648
340498,H280,48201241300,0,24.663957029698473
340499,H280,48201253500,0,25.37463791304424
340500,H280,48201253600,0,25.678404644685198
340501,H280,48201312700,0,2.650592198429108
340502,H280,48201312800,0,3.431080967716763
340503,H280,48201312900,0,4.363734347819884
340504,H280,48201313100,0,5.120287670814155
340505,H280,48201313200,0,4.915778944782875
340506,H280,48201313300,0,5.321832856544708
340507,H280,48167721700,0,33.7085616780758
340508,H280,48167722100,0,38.23473259341684
340509,H280,48167722300,0,36.38475296181229
340510,H280,48167722600,0,34.431627042717146
340511,H280,48167722700,0,33.8594068893099
340520,H280,48321730201,0,74.71634156694265
340535,H280,48039661100,0,29.231527417551526
340539,H280,48039663300,0,49.86789137613315
340541,H280,48039662900,0,59.806257950728565
340542,H280,48039662800,0,70.53937885248834
340543,H280,48039662500,0,48.83989090808089
340544,H280,48039664100,0,59.36927505279264
340545,H280,48039664000,0,56.14905829252437
340546,H280,48039660100,0,20.34127850919212
340547,H280,48039662200,0,39.9056690816731
340548,H280,48039662400,0,50.058865419163624
340549,H280,48039661200,0,30.89567172900536
340550,H280,48039661000,0,30.535183667338465
340551,H280,48039663100,0,51.01547877848282
340552,H280,48039662000,0,59.40981485106432
340553,H280,48039664400,0,63.5685040784488
340554,H280,48039660300,0,20.654848991278218
340555,H280,48039660900,0,23.802046882068897
340556,H280,48039661300,0,30.772286770355915
340557,H280,48039661400,0,32.31034416197955
340558,H280,48039662100,0,45.05047310560808
340559,H280,48039662300,0,42.60845474038982
340560,H280,48039662700,0,71.20623841882771
340561,H280,48039663000,0,58.77799915276708
340562,H280,48039663200,0,48.9508947945606
340563,H280,48201410702,0,3.0310219243073235
340564,H280,48201410701,0,2.995182805420048
340565,H280,48201540902,0,24.37277852643301
340566,H280,48201540601,0,25.686604287719867
340567,H280,48201541203,0,25.707680212033672
340568,H280,48201541002,0,29.07141778953673
340569,H280,48201233701,0,11.20069175480804
340570,H280,48201233703,0,13.871676613781077
340571,H280,48201533801,0,17.875730780726364
340572,H280,48201222502,0,16.302269522007812
340573,H280,48201240502,0,17.54743286579333
340574,H280,48201533802,0,18.74507289292431
340575,H280,48201410401,0,4.185596333083891
340576,H280,48201411501,0,6.40170605745017
340577,H280,48201431802,0,8.273781627942274
340578,H280,48201431801,0,9.232216239020314
340579,H280,48201413201,0,8.350816899979696
340580,H280,48201432801,0,10.49348414654983
340581,H280,48201421201,0,9.053330748038338
340582,H280,48039663400,0,50.57842533277879
340583,H280,48039663500,0,52.33205328740126
340584,H280,48039663600,0,50.84328995343812
340585,H280,48039663700,0,51.9585260668847
340586,H280,48201432702,0,8.445300551352501
340587,H280,48201432701,0,9.626336729610593
340588,H280,48201422702,0,12.219814352743755
340589,H280,48201422701,0,12.955689299452077
340590,H280,48201422402,0,14.92963104178843
340591,H280,48201541201,0,28.30189815117885
340592,H280,48201541202,0,27.12579657654828
340593,H280,48201542102,0,29.924099714527994
340594,H280,48201543003,0,30.014034670444875
340595,H280,48201553002,0,24.41282129133121
340596,H280,48201553001,0,24.66942666663858
340597,H280,48201252200,0,17.574872887898547
340602,H280,48201551600,0,23.444668494063606
340604,H280,48201541700,0,25.012016704597475
340605,H280,48201541800,0,24.235800545448125
340606,H280,48291700600,0,68.72772981188506
340607,H280,48291701400,0,56.190385631434125
340608,H280,48291701200,0,45.545617026208895
340609,H280,48291700800,0,46.244564306303225
340610,H280,48291701000,0,32.14113699673635
340611,H280,48291700100,0,44.5452288985663
340612,H280,48291700200,0,47.61417911371056
340613,H280,48291701300,0,55.29007036020031
340614,H280,48291700700,0,56.04283768353806
340615,H280,48291701100,0,43.05505183357816
340616,H280,48201541900,0,25.455781346091133
340617,H280,48201542000,0,26.87023114871722
340618,H280,48201551800,0,20.255514343542004
340619,H280,48201551900,0,20.51401137533035
340620,H280,48201552400,0,25.30326276510257
340621,H280,48201552500,0,26.310307035160857
340622,H280,48201532800,0,16.77151462413408
340623,H280,48201532900,0,17.199014993817652
340624,H280,48201533000,0,16.085540735142477
340625,H280,48201542400,0,25.85012333064612
340626,H280,48201542500,0,26.76657750634516
340627,H280,48201542600,0,28.358822622503364
340628,H280,48201542700,0,29.846668453571986
340629,H280,48201552700,0,26.879149190268368
340630,H280,48201533100,0,15.95444040328325
340631,H280,48201533200,0,14.688049201427019
340632,H280,48201533300,0,12.687461011221236
340633,H280,48201533400,0,14.689752533720178
340634,H280,48201533500,0,12.987280490761558
340635,H280,48201533600,0,15.582498219514877
340636,H280,48201542800,0,32.145362372008506
340637,H280,48201550100,0,17.333362324414704
340638,H280,48201550200,0,18.552067690469535
340642,H280,48201552800,0,26.310626171242365
340643,H280,48201552900,0,25.04243331176419
340644,H280,48201323900,0,17.716069506123862
340645,H280,48201324000,0,17.092969123787892
340646,H280,48201330100,0,12.327786335103935
340647,H280,48201330200,0,13.0264629277422
340648,H280,48201330400,0,16.058480480686196
340649,H280,48201330500,0,13.34337049358575
340650,H280,48167721300,0,25.780699772189596
340651,H280,48167721400,0,28.749091457591962
340652,H280,48201330600,0,13.68711211105724
340653,H280,48201330700,0,15.557053767282605
340654,H280,48201330800,0,14.757127461308494
340655,H280,48201320500,0,11.06632070111506
340656,H280,48201320700,0,9.92475757508285
340657,H280,48201320800,0,11.40900335206258
340658,H280,48201320900,0,12.640442585148124
340659,H280,48201321000,0,13.485438645579922
340660,H280,48201321100,0,14.5862506668878
340661,H280,48201321200,0,15.24607427947873
340662,H280,48201321500,0,13.077835961267994
340663,H280,48201321600,0,12.877384551890918
340665,H280,48201330900,0,11.785381707482511
340666,H280,48201331100,0,7.488942927507032
340667,H280,48201331200,0,8.410453419106515
340668,H280,48201331300,0,9.783941291989075
340669,H280,48201331400,0,9.595909258676288
340670,H280,48201331500,0,11.227636352157077
340671,H280,48201321700,0,11.618778708829913
340672,H280,48201321900,0,12.5417115928232
340673,H280,48201322000,0,12.192882743026132
340674,H280,48201322100,0,13.17732269870372
340675,H280,48201322200,0,12.603870252696058
340676,H280,48201331700,0,10.780475261925664
340677,H280,48201331800,0,10.319997823896875
340678,H280,48201331900,0,9.574578309013559
340679,H280,48201332100,0,7.638942103963571
340680,H280,48201332200,0,8.038068090372947
340681,H280,48201332400,0,9.806965269208346
340682,H280,48201332500,0,10.260809234609964
340687,H280,48201322700,0,15.765863325673957
340688,H280,48201322800,0,14.430269725186383
340690,H280,48089750100,0,70.26092664672959
340692,H280,48089750500,0,72.12711695125326
340695,H280,48477170100,0,74.78636529745577
340696,H280,48477170600,0,70.55056622108734
340697,H280,48477170400,0,73.37106424397878
340699,H280,48477170300,0,73.89278864882435
340700,H280,48477170200,0,74.09548120793528
340703,H280,48339692700,0,38.70322812920372
340704,H280,48339694700,0,66.94632061984686
340705,H280,48339693700,0,45.8425912030806
340706,H280,48339690500,0,43.46402302650997
340707,H280,48339694400,0,52.041992318219464
340708,H280,48339693900,0,45.33481110820664
340709,H280,48339690300,0,45.53562282144827
340710,H280,48339692300,0,30.741965230237042
340711,H280,48339693000,0,47.187779699848434
340712,H280,48339694600,0,54.999953553359994
340713,H280,48339692900,0,43.6765872434775
340714,H280,48339692200,0,40.64884890055749
340715,H280,48339694000,0,55.85171556552557
340716,H280,48339692500,0,35.49246331448488
340717,H280,48339691400,0,34.95316747049555
340718,H280,48339693400,0,39.42758247672829
340719,H280,48481740500,0,53.30222332075942
340720,H280,48481740800,0,61.58542756628462
340721,H280,48481741000,0,71.53490067743147
340722,H280,48481740300,0,56.608248134419895
340729,H280,48201530400,0,8.221008468739749
340730,H280,48201530700,0,10.885373678759533
340731,H280,48201455200,0,27.484380812824224
340732,H280,48201455300,0,29.376229356299312
340733,H280,48201530800,0,11.756009202840856
340734,H280,48201531500,0,13.998089024436291
340735,H280,48201531600,0,12.743026148966072
340736,H280,48201531700,0,11.766315690423571
340737,H280,48201531800,0,13.04003659485172
340738,H280,48201531900,0,14.678597492741197
340739,H280,48201510100,0,2.948278480663368
340740,H280,48201510200,0,4.206656228344246
340741,H280,48201510300,0,4.715497479584522
340742,H280,48201510400,0,5.64425136113007
340743,H280,48201510500,0,6.4147388454478715
340744,H280,48201510600,0,5.972983067395427
340745,H280,48201532600,0,18.152116398255377
340746,H280,48201510800,0,7.360469588809941
340747,H280,48201530900,0,11.029684313798136
340748,H280,48201531100,0,11.593907650869895
340749,H280,48201531300,0,12.262743405338133
340750,H280,48201531400,0,13.668489317433721
340751,H280,48201510900,0,8.274322737560116
340752,H280,48201532100,0,15.094061724411272
340753,H280,48201532300,0,15.849194798722188
340754,H280,48201532400,0,17.552591337844728
340774,H280,48201241102,0,27.41329255296116
340775,H280,48201330302,0,16.234415694639875
340776,H280,48201331601,0,12.505437682737345
340777,H280,48201333201,0,9.663321488806952
340778,H280,48201340301,0,21.387327281893725
340779,H280,48201342001,0,20.959986990497516
340780,H280,48201421101,0,7.99518833344193
340781,H280,48201423301,0,15.442643915367887
340782,H280,48201431201,0,13.188975808242503
340783,H280,48201451001,0,16.672791354106995
340784,H280,48201451901,0,16.76302087316283
340785,H280,48201452201,0,14.11728365399361
340786,H280,48201453401,0,16.88275300855355
340789,H280,48201453402,0,17.826188182472308
340790,H280,48201454301,0,19.09302671298534
340791,H280,48201454501,0,24.720143167673047
340792,H280,48167725300,0,44.902377340756026
340793,H280,48167725400,0,45.556492697486505
340794,H280,48167725500,0,46.075707675472586
340795,H280,48167725600,0,45.801208806555486
340796,H280,48167725800,0,42.56516707626006
340797,H280,48167725900,0,47.855155623294124
340798,H280,48201455101,0,28.00675846145774
340799,H280,48201532501,0,19.94442647236169
340800,H280,48201533901,0,19.73400908579378
340801,H280,48201534201,0,21.781205517644352
340802,H280,48201551703,0,22.951064223645815
340803,H280,48201540501,0,26.754188921783882
340804,H280,48201540901,0,24.463518430126932
340809,H280,48015760300,0,58.6030994566171
340810,H280,48015760100,0,49.51613005589103
340811,H280,48015760200,0,45.94194856065354
340812,H280,48201233001,0,15.378204279125843
340813,H280,48201233002,0,16.304437990048648
340814,H280,48201252301,0,18.152534191609785
340815,H280,48201323801,0,15.50377936384567
340816,H280,48201323802,0,16.98534804667684
340817,H280,48201433501,0,14.654807831617598
340818,H280,48201451403,0,19.397574836349108
340819,H280,48201451602,0,21.02910720492214
340820,H280,48201451601,0,21.177134713943264
340821,H280,48201541001,0,24.84034084017849
340822,H280,48201542101,0,29.198243053645534
340840,H280,48167724101,0,51.483414724646394
340843,H280,48157672601,0,21.78056841011851
340844,H280,48157673001,0,27.1118177398221
340845,H280,48157673003,0,25.3766297158545
340852,H280,48039660702,0,21.755238704056087
340853,H280,48039660602,0,19.444585332731535
340854,H280,48039661602,0,34.814275924955105
340855,H280,48039661601,0,33.344568215612696
340856,H280,48039660601,0,15.209750219906152
340857,H280,48039660701,0,17.892314159118406
340858,H280,48039990000,0,66.57920891619985
340859,H280,48245001301,0,74.57963256854235
340862,H280,48157670102,0,18.198212743671363
340863,H280,48157670101,0,18.82892625490787
340864,H280,48157670602,0,19.10232104166793
340865,H280,48157671002,0,20.64844657659046
340866,H280,48157670901,0,23.212786660134906
340867,H280,48157671001,0,22.513494967389356
340868,H280,48157670902,0,23.88770861298443
340869,H280,48201240802,0,23.975963645532598
340870,H280,48201340201,0,19.53294607532238
340871,H280,48201340202,0,22.74440585377411
340872,H280,48201333902,0,14.537799992730267
340873,H280,48201333901,0,14.568246398468041
340874,H280,48201421102,0,8.907113959229047
340875,H280,48201421202,0,10.012926083894378
340876,H280,48201421403,0,10.48994956283383
340877,H280,48201421402,0,9.67373636379553
340878,H280,48201423202,0,15.253323216611333
340879,H280,48201423201,0,16.8690325967819
340880,H280,48201534203,0,17.832532521878033
340881,H280,48201534002,0,20.201603888170542
340882,H280,48201534003,0,21.017976549633264
340883,H280,48201543002,0,29.937726203828074
340885,H280,48157671602,0,21.401849273618716
340886,H280,48201250401,0,27.090380914187538
340887,H280,48201451401,0,18.93576078251745
340888,H280,48201451402,0,18.63949586066441
340889,H280,48157671601,0,19.329748247458188
340890,H280,48157671501,0,21.85015733446153
340891,H280,48157673902,0,21.660863191724648
340892,H280,48157672001,0,19.123252580105817
340893,H280,48157672002,0,18.655798248196685
340894,H280,48157672302,0,22.043189702051425
340895,H280,48201212500,0,8.265056161131225
340896,H280,48201324200,0,10.435054518458093
340897,H280,48157672702,0,25.161667299768016
340898,H280,48157672301,0,21.56040420650726
340899,H280,48157673901,0,24.205764633208734
340900,H280,48157672602,0,22.575333001006605
340901,H280,48157672701,0,23.071921540554264
340902,H280,48339694302,0,52.036039271596785
340903,H280,48339694202,0,49.940189813047525
340904,H280,48339694102,0,51.68528978628014
340905,H280,48339691601,0,31.502368528234467
340906,H280,48157673002,0,24.452858267488022
340907,H280,48157670601,0,20.087739624928627
340908,H280,48157674501,0,24.208338753421373
340909,H280,48157674601,0,24.556517783682388
340910,H280,48157674603,0,25.96866814790006
340911,H280,48167721500,0,29.724104227431493
340912,H280,48167720800,0,26.8488237240011
340913,H280,48167726000,0,56.033998071975084
340914,H280,48167721900,0,36.98419926264983
340915,H280,48167722800,0,35.7481275733016
340916,H280,48167723400,0,38.360326417246355
340917,H280,48167721600,0,31.793547418828744
340918,H280,48167720600,0,30.75654416265777
340919,H280,48167723800,0,37.437518945092236
340920,H280,48167726100,0,63.37705999555106
340921,H280,48167720100,0,21.870624773112883
340922,H280,48167724900,0,47.07987228740656
340923,H280,48167720200,0,23.848561215794938
340924,H280,48167722200,0,37.808279952450526
340925,H280,48167723600,0,50.63737697873439
340927,H280,48167725700,0,46.71446113413154
340928,H280,48167721800,0,37.31244744320707
340929,H280,48167724200,0,50.119221270344816
340930,H280,48201340500,0,22.296724400176224
340931,H280,48201340600,0,21.76952989825383
340932,H280,48201340800,0,20.093843673284415
340933,H280,48201341000,0,20.34894985176896
340934,H280,48201412100,0,4.513346484420792
340935,H280,48201433300,0,12.888148764584422
340936,H280,48201433100,0,15.308231202925878
340937,H280,48201433600,0,15.246735012237043
340938,H280,48201433400,0,14.271649239428667
340939,H280,48201440100,0,17.549627593691977
340940,H280,48201450100,0,16.705744015112245
340941,H280,48201450200,0,17.04696610625228
340942,H280,48201450300,0,18.455771209949244
340943,H280,48201450400,0,19.26352021487566
340944,H280,48201450500,0,20.86786351182712
340945,H280,48201341100,0,21.502199777265417
340946,H280,48201450600,0,20.669890478719548
340947,H280,48201450700,0,18.345912521501084
340948,H280,48201450900,0,15.229651656123453
340949,H280,48201451100,0,17.463969048032986
340950,H280,48201451200,0,18.0990474903078
340951,H280,48201451300,0,17.553123670251683
340952,H280,48201421500,0,9.22459647038669
340953,H280,48201421600,0,11.036123982500976
340954,H280,48201421700,0,13.003781414524388
340955,H280,48201341800,0,28.499301384738718
340956,H280,48201451700,0,18.58430664823835
340957,H280,48201451800,0,20.09017844535044
340960,H280,48201421800,0,12.96087218385248
340961,H280,48201421900,0,14.136049546083552
340962,H280,48201422100,0,14.719459198233677
340963,H280,48201422200,0,15.355134219076437
340964,H280,48201422500,0,15.471895926409399
340965,H280,48201422600,0,13.80088376538653
340966,H280,48201342100,0,18.578021396756128
340967,H280,48201342200,0,18.136285331062577
340968,H280,48201342300,0,18.863907910921085
340969,H280,48201342400,0,17.495581217633966
340970,H280,48201342500,0,17.989171442540126
340971,H280,48201342700,0,18.944192180477767
340972,H280,48201342800,0,20.184712113613507
340973,H280,48201422800,0,13.48720102130207
340974,H280,48201422900,0,13.598935067588954
340975,H280,48201423000,0,15.391084355181425
340976,H280,48201451500,0,19.73952067493614
340977,H280,48201423100,0,16.19943532243999
340978,H280,48201343000,0,22.029825296959253
340979,H280,48201343200,0,25.425912707081288
340980,H280,48201452000,0,16.63803016858192
340981,H280,48201452100,0,15.009461179944486
340982,H280,48201452400,0,15.0892660879282
340983,H280,48201452500,0,15.707097812230336
340984,H280,48201452700,0,19.533352458580016
340985,H280,48201423600,0,17.20574673325016
340986,H280,48201412200,0,6.248287158891727
340987,H280,48201412300,0,6.2441603624385165
340988,H280,48201412400,0,7.064429173705859
340989,H280,48201332600,0,9.726023208834127
340990,H280,48201412700,0,7.689608043793917
340991,H280,48201412800,0,9.166407951992102
340992,H280,48201412900,0,11.032402321991183
340993,H280,48201413100,0,8.778979146127586
340994,H280,48201430200,0,11.561744870756577
340995,H280,48201430300,0,13.6170733099632
340996,H280,48201430400,0,13.706200822505744
340997,H280,48201430500,0,13.50829942671245
340998,H280,48201413300,0,8.566238752085928
340999,H280,48201420200,0,10.962656464282972
341000,H280,48201430600,0,15.002985281405529
341001,H280,48201430700,0,14.673750423653122
341002,H280,48201430800,0,15.838710588715228
341003,H280,48201430900,0,15.417693487671402
341004,H280,48201431000,0,14.820945858909896
341005,H280,48201332700,0,8.02053112498284
341006,H280,48201332800,0,7.47358651310563
341007,H280,48201333000,0,8.2231674304172
341008,H280,48157673101,0,30.903273522839246
341009,H280,48157673102,0,26.869895011436906
341011,H280,48185180101,0,62.78796466461398
341012,H280,48185180200,0,70.09957591323396
341013,H280,48185180102,0,68.1601226499931
341020,H280,48201210500,0,5.424915196569657
341021,H280,48201221400,0,9.905280611944503
341022,H280,48201221500,0,10.885261475048228
341023,H280,48201210600,0,6.418986324672568
341024,H280,48201210700,0,6.523152712438182
341025,H280,48201221600,0,13.210553936293245
341026,H280,48201313000,0,3.521247417986736
341027,H280,48201543100,0,44.32043602109248
341028,H280,48201420400,0,12.51363356601801
341029,H280,48201511100,0,9.709097590792307
341030,H280,48201540200,0,18.793544720028653
341031,H280,48201231100,0,12.692507663624244
341032,H280,48201231300,0,14.737584877672203
341033,H280,48201231500,0,12.607132483512089
341034,H280,48201231600,0,12.580251801532704
341035,H280,48201231700,0,11.976761442582243
341036,H280,48201251700,0,34.151677646873345
341037,H280,48201340900,0,20.764026874535567
341038,H280,48201252900,0,23.152362982795715
341039,H280,48201230300,0,9.767056155547797
341040,H280,48201542200,0,33.362990664674676
341041,H280,48201423500,0,17.222480380764388
341042,H280,48201420100,0,9.690876053943057
341043,H280,48201521500,0,16.371009887747185
341044,H280,48201241400,0,26.993574647214693
341045,H280,48201343100,0,23.39020242152548
341046,H280,48201310400,0,4.124604027181845
341047,H280,48201320100,0,7.8374267981743895
341048,H280,48201210800,0,5.945264337119031
341049,H280,48201210900,0,7.113825232930178
341050,H280,48201231800,0,13.552051322330291
341051,H280,48201231900,0,15.789805688570143
341052,H280,48201232000,0,16.48576502588368
341053,H280,48201232100,0,13.962539734093227
341054,H280,48201232200,0,19.68726476222249
341055,H280,48201230400,0,8.493303105810615
341056,H280,48201511400,0,5.56439178293632
341057,H280,48201250900,0,33.801703614707726
341058,H280,48201341600,0,31.00563159619506
341059,H280,48201340700,0,20.55339390364409
341060,H280,48201310800,0,5.324977267856106
341061,H280,48201321300,0,14.00100264770947
341062,H280,48201233300,0,13.695830917637803
341063,H280,48201232500,0,13.141608960997786
341064,H280,48201232800,0,13.41062721206396
341065,H280,48201454400,0,22.23992825048483
341067,H280,48201240400,0,20.82547881014376
341068,H280,48201532200,0,16.599659685889748
341069,H280,48201555200,0,29.910636886298743
341070,H280,48201431600,0,11.661522297953024
341071,H280,48201430100,0,10.45412978166146
341072,H280,48201340400,0,22.99727191970499
341073,H280,48201310900,0,5.968887884740714
341074,H280,48201252500,0,17.789253110781445
341075,H280,48201452300,0,13.685644315713885
341076,H280,48201412500,0,7.4536125305739205
341077,H280,48201531000,0,10.139397872422924
341078,H280,48201552200,0,25.72801112153823
341079,H280,48201341700,0,29.02227313889989
341080,H280,48201333500,0,9.718939432527236
341081,H280,48201321800,0,11.486953175266134
341082,H280,48201311200,0,6.1410104721640355
341083,H280,48201211000,0,6.19730622832297
341084,H280,48201211100,0,5.550268216954333
341085,H280,48201211200,0,7.124946215482696
341086,H280,48201211300,0,5.089207830237614
341087,H280,48201211400,0,4.158051617382291
341088,H280,48201221700,0,14.246262186069076
341089,H280,48201232600,0,10.303607362072594
341090,H280,48201453200,0,16.76553653472909
341091,H280,48201413000,0,9.631145789275614
341092,H280,48201420800,0,11.628360915629901
341093,H280,48201251800,0,28.51313486088253
341094,H280,48201252600,0,20.936609835600056
341095,H280,48201540700,0,24.278151688236992
341096,H280,48201232900,0,14.677804074753968
341097,H280,48201542900,0,33.416198793836685
341098,H280,48201510700,0,4.839774379551375
341099,H280,48201252800,0,25.793797064747963
341100,H280,48201553900,0,27.822569200879435
341101,H280,48201411600,0,7.2434935913886385
341102,H280,48201332900,0,6.829711990346793
341103,H280,48201253200,0,28.265335636350855
341104,H280,48201221800,0,12.747509545758385
341105,H280,48201221900,0,13.612836945496472
341106,H280,48201222000,0,11.54271135574449
341107,H280,48201520400,0,12.503021433169
341108,H280,48201350700,0,21.313929520006333
341109,H280,48201341400,0,28.47186977042883
341110,H280,48201310600,0,3.8949948328312956
341111,H280,48201254700,0,28.955768216923108
341112,H280,48201322600,0,16.624050258484417
341113,H280,48201310700,0,5.124221095168422
341114,H280,48201231200,0,16.622315901015284
341115,H280,48201222100,0,12.433467228669123
341116,H280,48201222200,0,13.416430914747883
341117,H280,48201222300,0,14.799546837529295
341118,H280,48201211900,0,7.553799702864791
341119,H280,48201422000,0,13.99818597079747
341120,H280,48201211500,0,7.802699547564037
341121,H280,48201211600,0,6.395019974969287
341122,H280,48201211700,0,8.310596581687195
341123,H280,48201531200,0,11.911942527821923
341124,H280,48201342900,0,21.411130772836525
341125,H280,48201312300,0,1.643982020405726
341126,H280,48201253100,0,28.380435783901362
341127,H280,48201553200,0,23.372639283255292
341128,H280,48201332000,0,8.357787818789358
341129,H280,48201350100,0,17.612597746855215
341130,H280,48201412600,0,7.535645676649425
341131,H280,48201452600,0,17.847342068175394
341132,H280,48201520300,0,11.81795834859109
341133,H280,48201231400,0,13.801220299500004
341134,H280,48201421300,0,11.34534357851809
341135,H280,48201252700,0,26.491370841718748
341136,H280,48201532700,0,17.70681824778015
341137,H280,48201530200,0,10.056672792445244
341138,H280,48201530500,0,9.176012618450777
341139,H280,48201555600,0,35.347624238335726
341140,H280,48201100000,0,1.469959334339213
341141,H280,48201210100,0,2.677980449351591
341142,H280,48201220100,0,7.007533703451372
341143,H280,48201220200,0,7.312564324291667
341144,H280,48201222600,0,16.09387598417526
341145,H280,48201222700,0,18.022702310222282
341146,H280,48201222800,0,15.339714226640353
341147,H280,48201222900,0,16.445810176157394
341148,H280,48201223100,0,17.310902400457515
341153,H280,48201220300,0,8.27319101346638
341154,H280,48201220400,0,8.871327403135792
341155,H280,48201220500,0,8.332712856363097
341156,H280,48201220600,0,9.637048215593014
341157,H280,48201230100,0,7.014946354335545
341158,H280,48201230200,0,10.227778611476198
341159,H280,48201230500,0,9.53203045562989
341160,H280,48201230600,0,11.288734009815542
341161,H280,48201230700,0,11.49377011164697
341162,H280,48201230800,0,11.933307870303029
341163,H280,48167723700,0,36.575617846234586
341164,H280,48201210400,0,4.844552950753937
341165,H280,48201220700,0,9.142285684613347
341166,H280,48201220800,0,8.193441364056563
341167,H280,48201220900,0,9.606537986262682
341168,H280,48201221000,0,11.258874300678803
341169,H280,48201221100,0,11.212909469614708
341170,H280,48201221200,0,11.935049286653623
341171,H280,48201221300,0,10.540277376107703
341172,H280,48201230900,0,10.725998675204517
341173,H280,48201231000,0,13.072556626493729
341174,H280,48201251600,0,41.659917375837985
341175,H280,48201332300,0,9.219547164575651
341176,H280,48201254200,0,28.269099867145535
341177,H280,48201252400,0,17.304807519970044
341178,H280,48201313400,0,5.8515739063573085
341179,H280,48201313500,0,7.053088808182609
341180,H280,48201313600,0,6.0268373977014456
341181,H280,48201313700,0,5.682752054269137
341182,H280,48201250100,0,19.188599856021675
341183,H280,48201250200,0,18.7151121172471
341184,H280,48201250500,0,25.657016826538577
341185,H280,48201250600,0,23.15130792564339
341186,H280,48167724000,0,48.27590173479924
341187,H280,48167724300,0,48.573000736469936
341188,H280,48167724400,0,48.014738654850724
341189,H280,48167724500,0,47.45764468496877
341190,H280,48167724600,0,46.17775403110578
341191,H280,48167724700,0,46.794168270440025
341192,H280,48167724800,0,47.622503334064454
341193,H280,48167725000,0,46.72276562082339
341194,H280,48167725100,0,46.24792421854056
341195,H280,48201253700,0,27.707038028437964
