ts,indicator_code_merged,count
2019-01-06,closed_cur,182
2019-01-06,funding,52
2019-01-06,online_engag,417
2019-01-06,open_cur,77
2019-01-06,reopen_intent,1134
2019-01-06,staff_working,86
2019-01-13,closed_cur,204
2019-01-13,funding,85
2019-01-13,online_engag,708
2019-01-13,open_cur,128
2019-01-13,reopen_intent,1002
2019-01-13,staff_working,157
2019-01-20,closed_cur,197
2019-01-20,funding,76
2019-01-20,online_engag,667
2019-01-20,open_cur,175
2019-01-20,reopen_intent,866
2019-01-20,staff_working,140
2019-01-27,closed_cur,224
2019-01-27,funding,107
2019-01-27,online_engag,754
2019-01-27,open_cur,217
2019-01-27,reopen_intent,1106
2019-01-27,staff_working,146
2019-02-03,closed_cur,359
2019-02-03,funding,143
2019-02-03,online_engag,964
2019-02-03,open_cur,224
2019-02-03,reopen_intent,1303
2019-02-03,staff_working,172
2019-02-10,closed_cur,164
2019-02-10,funding,102
2019-02-10,online_engag,759
2019-02-10,open_cur,144
2019-02-10,reopen_intent,949
2019-02-10,staff_working,120
2019-02-17,closed_cur,148
2019-02-17,funding,77
2019-02-17,online_engag,798
2019-02-17,open_cur,204
2019-02-17,reopen_intent,1122
2019-02-17,staff_working,125
2019-02-24,closed_cur,220
2019-02-24,funding,111
2019-02-24,online_engag,798
2019-02-24,open_cur,198
2019-02-24,reopen_intent,1089
2019-02-24,staff_working,113
2019-03-03,closed_cur,166
2019-03-03,funding,75
2019-03-03,online_engag,752
2019-03-03,open_cur,136
2019-03-03,reopen_intent,1121
2019-03-03,staff_working,104
2019-03-10,closed_cur,187
2019-03-10,funding,94
2019-03-10,online_engag,858
2019-03-10,open_cur,180
2019-03-10,reopen_intent,944
2019-03-10,staff_working,142
2019-03-17,closed_cur,206
2019-03-17,funding,82
2019-03-17,online_engag,806
2019-03-17,open_cur,161
2019-03-17,reopen_intent,1143
2019-03-17,staff_working,106
2019-03-24,closed_cur,163
2019-03-24,funding,92
2019-03-24,online_engag,775
2019-03-24,open_cur,158
2019-03-24,reopen_intent,1245
2019-03-24,staff_working,98
2019-03-31,closed_cur,145
2019-03-31,funding,81
2019-03-31,online_engag,847
2019-03-31,open_cur,184
2019-03-31,reopen_intent,1246
2019-03-31,staff_working,119
2019-04-07,closed_cur,167
2019-04-07,funding,87
2019-04-07,online_engag,812
2019-04-07,open_cur,217
2019-04-07,reopen_intent,1179
2019-04-07,staff_working,80
2019-04-14,closed_cur,145
2019-04-14,funding,79
2019-04-14,online_engag,895
2019-04-14,open_cur,188
2019-04-14,reopen_intent,956
2019-04-14,staff_working,75
2019-04-21,closed_cur,238
2019-04-21,funding,89
2019-04-21,online_engag,723
2019-04-21,open_cur,151
2019-04-21,reopen_intent,1279
2019-04-21,staff_working,97
2019-04-28,closed_cur,159
2019-04-28,funding,78
2019-04-28,online_engag,777
2019-04-28,open_cur,148
2019-04-28,reopen_intent,991
2019-04-28,staff_working,103
2019-05-05,closed_cur,223
2019-05-05,funding,127
2019-05-05,online_engag,829
2019-05-05,open_cur,129
2019-05-05,reopen_intent,1159
2019-05-05,staff_working,96
2019-05-12,closed_cur,163
2019-05-12,funding,94
2019-05-12,online_engag,788
2019-05-12,open_cur,125
2019-05-12,reopen_intent,1129
2019-05-12,staff_working,106
2019-05-19,closed_cur,161
2019-05-19,funding,98
2019-05-19,online_engag,903
2019-05-19,open_cur,163
2019-05-19,reopen_intent,1245
2019-05-19,staff_working,159
2019-05-26,closed_cur,223
2019-05-26,funding,160
2019-05-26,online_engag,731
2019-05-26,open_cur,160
2019-05-26,reopen_intent,1236
2019-05-26,staff_working,106
2019-06-02,closed_cur,171
2019-06-02,funding,227
2019-06-02,online_engag,760
2019-06-02,open_cur,158
2019-06-02,reopen_intent,1003
2019-06-02,staff_working,89
2019-06-09,closed_cur,233
2019-06-09,funding,167
2019-06-09,online_engag,837
2019-06-09,open_cur,158
2019-06-09,reopen_intent,1182
2019-06-09,staff_working,166
2019-06-16,closed_cur,171
2019-06-16,funding,151
2019-06-16,online_engag,788
2019-06-16,open_cur,126
2019-06-16,reopen_intent,875
2019-06-16,staff_working,114
2019-06-23,closed_cur,187
2019-06-23,funding,95
2019-06-23,online_engag,679
2019-06-23,open_cur,114
2019-06-23,reopen_intent,995
2019-06-23,staff_working,89
2019-06-30,closed_cur,146
2019-06-30,funding,80
2019-06-30,online_engag,622
2019-06-30,open_cur,143
2019-06-30,reopen_intent,1056
2019-06-30,staff_working,120
2019-07-07,closed_cur,131
2019-07-07,funding,89
2019-07-07,online_engag,610
2019-07-07,open_cur,133
2019-07-07,reopen_intent,983
2019-07-07,staff_working,91
2019-07-14,closed_cur,149
2019-07-14,funding,80
2019-07-14,online_engag,605
2019-07-14,open_cur,151
2019-07-14,reopen_intent,869
2019-07-14,staff_working,85
2019-07-21,closed_cur,136
2019-07-21,funding,97
2019-07-21,online_engag,599
2019-07-21,open_cur,137
2019-07-21,reopen_intent,831
2019-07-21,staff_working,125
2019-07-28,closed_cur,182
2019-07-28,funding,83
2019-07-28,online_engag,668
2019-07-28,open_cur,169
2019-07-28,reopen_intent,870
2019-07-28,staff_working,88
2019-08-04,closed_cur,158
2019-08-04,funding,116
2019-08-04,online_engag,590
2019-08-04,open_cur,188
2019-08-04,reopen_intent,874
2019-08-04,staff_working,136
2019-08-11,closed_cur,165
2019-08-11,funding,97
2019-08-11,online_engag,651
2019-08-11,open_cur,147
2019-08-11,reopen_intent,915
2019-08-11,staff_working,126
2019-08-18,closed_cur,144
2019-08-18,funding,68
2019-08-18,online_engag,754
2019-08-18,open_cur,181
2019-08-18,reopen_intent,797
2019-08-18,staff_working,104
2019-08-25,closed_cur,181
2019-08-25,funding,118
2019-08-25,online_engag,803
2019-08-25,open_cur,177
2019-08-25,reopen_intent,811
2019-08-25,staff_working,90
2019-09-01,closed_cur,169
2019-09-01,funding,81
2019-09-01,online_engag,582
2019-09-01,open_cur,143
2019-09-01,reopen_intent,944
2019-09-01,staff_working,109
2019-09-08,closed_cur,196
2019-09-08,funding,77
2019-09-08,online_engag,591
2019-09-08,open_cur,141
2019-09-08,reopen_intent,916
2019-09-08,staff_working,113
2019-09-15,closed_cur,226
2019-09-15,funding,60
2019-09-15,online_engag,590
2019-09-15,open_cur,169
2019-09-15,reopen_intent,923
2019-09-15,staff_working,111
2019-09-22,closed_cur,198
2019-09-22,funding,82
2019-09-22,online_engag,675
2019-09-22,open_cur,195
2019-09-22,reopen_intent,1053
2019-09-22,staff_working,109
2019-09-29,closed_cur,177
2019-09-29,funding,176
2019-09-29,online_engag,624
2019-09-29,open_cur,165
2019-09-29,reopen_intent,983
2019-09-29,staff_working,112
2019-10-06,closed_cur,185
2019-10-06,funding,194
2019-10-06,online_engag,764
2019-10-06,open_cur,109
2019-10-06,reopen_intent,836
2019-10-06,staff_working,93
2019-10-13,closed_cur,191
2019-10-13,funding,184
2019-10-13,online_engag,801
2019-10-13,open_cur,143
2019-10-13,reopen_intent,848
2019-10-13,staff_working,102
2019-10-20,closed_cur,148
2019-10-20,funding,166
2019-10-20,online_engag,791
2019-10-20,open_cur,160
2019-10-20,reopen_intent,750
2019-10-20,staff_working,94
2019-10-27,closed_cur,207
2019-10-27,funding,136
2019-10-27,online_engag,972
2019-10-27,open_cur,152
2019-10-27,reopen_intent,938
2019-10-27,staff_working,73
2019-11-03,closed_cur,281
2019-11-03,funding,107
2019-11-03,online_engag,802
2019-11-03,open_cur,172
2019-11-03,reopen_intent,1102
2019-11-03,staff_working,122
2019-11-10,closed_cur,225
2019-11-10,funding,99
2019-11-10,online_engag,650
2019-11-10,open_cur,169
2019-11-10,reopen_intent,968
2019-11-10,staff_working,109
2019-11-17,closed_cur,175
2019-11-17,funding,101
2019-11-17,online_engag,695
2019-11-17,open_cur,168
2019-11-17,reopen_intent,859
2019-11-17,staff_working,123
2019-11-24,closed_cur,197
2019-11-24,funding,136
2019-11-24,online_engag,657
2019-11-24,open_cur,205
2019-11-24,reopen_intent,823
2019-11-24,staff_working,125
2019-12-01,closed_cur,209
2019-12-01,funding,127
2019-12-01,online_engag,885
2019-12-01,open_cur,178
2019-12-01,reopen_intent,1031
2019-12-01,staff_working,98
2019-12-08,closed_cur,179
2019-12-08,funding,211
2019-12-08,online_engag,692
2019-12-08,open_cur,159
2019-12-08,reopen_intent,895
2019-12-08,staff_working,114
2019-12-15,closed_cur,281
2019-12-15,funding,162
2019-12-15,online_engag,552
2019-12-15,open_cur,132
2019-12-15,reopen_intent,935
2019-12-15,staff_working,85
2019-12-22,closed_cur,413
2019-12-22,funding,159
2019-12-22,online_engag,610
2019-12-22,open_cur,120
2019-12-22,reopen_intent,1272
2019-12-22,staff_working,76
2019-12-29,closed_cur,395
2019-12-29,funding,122
2019-12-29,online_engag,298
2019-12-29,open_cur,96
2019-12-29,reopen_intent,1478
2019-12-29,staff_working,33
2020-01-05,closed_cur,245
2020-01-05,funding,81
2020-01-05,online_engag,369
2020-01-05,open_cur,101
2020-01-05,reopen_intent,1503
2020-01-05,staff_working,47
2020-01-12,closed_cur,201
2020-01-12,funding,80
2020-01-12,online_engag,480
2020-01-12,open_cur,100
2020-01-12,reopen_intent,920
2020-01-12,staff_working,108
2020-01-19,closed_cur,215
2020-01-19,funding,79
2020-01-19,online_engag,545
2020-01-19,open_cur,123
2020-01-19,reopen_intent,903
2020-01-19,staff_working,111
2020-01-26,closed_cur,192
2020-01-26,funding,73
2020-01-26,online_engag,490
2020-01-26,open_cur,100
2020-01-26,reopen_intent,899
2020-01-26,staff_working,114
2020-02-02,closed_cur,150
2020-02-02,funding,79
2020-02-02,online_engag,575
2020-02-02,open_cur,132
2020-02-02,reopen_intent,844
2020-02-02,staff_working,120
2020-02-09,closed_cur,406
2020-02-09,funding,113
2020-02-09,online_engag,617
2020-02-09,open_cur,130
2020-02-09,reopen_intent,1105
2020-02-09,staff_working,142
2020-02-16,closed_cur,330
2020-02-16,funding,97
2020-02-16,online_engag,703
2020-02-16,open_cur,170
2020-02-16,reopen_intent,1319
2020-02-16,staff_working,157
2020-02-23,closed_cur,239
2020-02-23,funding,117
2020-02-23,online_engag,607
2020-02-23,open_cur,174
2020-02-23,reopen_intent,1034
2020-02-23,staff_working,125
2020-03-01,closed_cur,206
2020-03-01,funding,89
2020-03-01,online_engag,620
2020-03-01,open_cur,154
2020-03-01,reopen_intent,1087
2020-03-01,staff_working,129
2020-03-08,closed_cur,167
2020-03-08,funding,85
2020-03-08,online_engag,718
2020-03-08,open_cur,137
2020-03-08,reopen_intent,992
2020-03-08,staff_working,137
2020-03-15,closed_cur,231
2020-03-15,funding,81
2020-03-15,online_engag,654
2020-03-15,open_cur,126
2020-03-15,reopen_intent,958
2020-03-15,staff_working,146
2020-03-22,closed_cur,3685
2020-03-22,funding,287
2020-03-22,online_engag,1625
2020-03-22,open_cur,156
2020-03-22,reopen_intent,2887
2020-03-22,staff_working,473
2020-03-29,closed_cur,1333
2020-03-29,funding,331
2020-03-29,online_engag,1759
2020-03-29,open_cur,107
2020-03-29,reopen_intent,1481
2020-03-29,staff_working,349
2020-04-05,closed_cur,776
2020-04-05,funding,276
2020-04-05,online_engag,1867
2020-04-05,open_cur,72
2020-04-05,reopen_intent,1432
2020-04-05,staff_working,229
2020-04-12,closed_cur,597
2020-04-12,funding,298
2020-04-12,online_engag,1759
2020-04-12,open_cur,78
2020-04-12,reopen_intent,1412
2020-04-12,staff_working,228
2020-04-19,closed_cur,390
2020-04-19,funding,319
2020-04-19,online_engag,1801
2020-04-19,open_cur,85
2020-04-19,reopen_intent,1168
2020-04-19,staff_working,190
2020-04-26,closed_cur,430
2020-04-26,funding,339
2020-04-26,online_engag,1992
2020-04-26,open_cur,88
2020-04-26,reopen_intent,1167
2020-04-26,staff_working,195
2020-05-03,closed_cur,598
2020-05-03,funding,340
2020-05-03,online_engag,2502
2020-05-03,open_cur,113
2020-05-03,reopen_intent,1412
2020-05-03,staff_working,275
2020-05-10,closed_cur,274
2020-05-10,funding,361
2020-05-10,online_engag,2033
2020-05-10,open_cur,80
2020-05-10,reopen_intent,1060
2020-05-10,staff_working,179
2020-05-17,closed_cur,547
2020-05-17,funding,331
2020-05-17,online_engag,1959
2020-05-17,open_cur,95
2020-05-17,reopen_intent,1936
2020-05-17,staff_working,303
2020-05-24,closed_cur,494
2020-05-24,funding,331
2020-05-24,online_engag,2015
2020-05-24,open_cur,93
2020-05-24,reopen_intent,1793
2020-05-24,staff_working,180
2020-05-31,closed_cur,390
2020-05-31,funding,254
2020-05-31,online_engag,1708
2020-05-31,open_cur,105
2020-05-31,reopen_intent,1925
2020-05-31,staff_working,178
2020-06-07,closed_cur,378
2020-06-07,funding,268
