"Lineage","Model","effect","component","group","level","term","estimate","std.error","conf.low","conf.high","Sign","estimate_exp","conf.low_exp","conf.high_exp"
"B.1.177.10","Full","ran_vals","cond","Postcode","TS1","(Intercept)",-0.132636842713242,0.545780780140088,-1.20234751524199,0.937073829815503,"Negative",0.875783081372837,0.300487983174628,2.55250142623228
"B.1.177.10","Full","ran_vals","cond","Postcode","TS10","(Intercept)",-0.525565004921925,0.513646226409812,-1.53229310948006,0.481163099636212,"Negative",0.591221227077852,0.21603969619988,1.61795515127944
"B.1.177.10","Full","ran_vals","cond","Postcode","TS11","(Intercept)",-0.21299657008649,0.623011468295171,-1.43407660990044,1.00808346972746,"Negative",0.808158909126895,0.23833533893007,2.74034402675302
"B.1.177.10","Full","ran_vals","cond","Postcode","TS12","(Intercept)",-0.10659665650482,0.557015629075938,-1.19832722831958,0.985133915309939,"Negative",0.898888160574349,0.301698462690825,2.6781705084416
"B.1.177.10","Full","ran_vals","cond","Postcode","TS13","(Intercept)",-0.221825481481453,0.621315787201028,-1.43958204742162,0.995931084458714,"Negative",0.801055151094858,0.237026803946423,2.70724384083014
"B.1.177.10","Full","ran_vals","cond","Postcode","TS14","(Intercept)",-0.316869837450982,0.609763083838489,-1.5119835208765,0.878243845974535,"Negative",0.72842556268338,0.220472232688231,2.40666951071758
"B.1.177.10","Full","ran_vals","cond","Postcode","TS15","(Intercept)",-0.22446589912632,0.621298499819214,-1.44218858242074,0.993256784168104,"Negative",0.798942820883606,0.236409789770063,2.70001353016002
"B.1.177.10","Full","ran_vals","cond","Postcode","TS16","(Intercept)",-0.194092252211743,0.626014970755745,-1.4210590486759,1.03287454425241,"Negative",0.823581923509939,0.241458165490955,2.80912920610149
"B.1.177.10","Full","ran_vals","cond","Postcode","TS17","(Intercept)",0.22341395458214,0.471579446229626,-0.70086477587727,1.14769268504155,"Positive",1.25033804978774,0.496156054428682,3.15091436412516
"B.1.177.10","Full","ran_vals","cond","Postcode","TS18","(Intercept)",0.0320457169024982,0.487637351590596,-0.923705929731566,0.987797363536562,"Positive",1.03256470988625,0.397044890757481,2.68531318478473
