Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3
Initial model,,,
Parameter,Value,Std.Error,p-value
Intercept,3.475985,1.7606015,0.0563
"Time (Reference=T0, Time<=30 days)",,,
T1 (Time 30-60 days),3.640879,0.8071485,0.0001
T2  (Time >60 days),2.091659,0.6855125,0.0043
Group (Reference=T0_S1.IgA10<=10),,,
T0_S1.IgA10>10,3.003677,0.8502943,0.0022
Sex=Male (Reference=Female),1.500897,0.7759086,0.0681
Age,0.051535,0.0259412,0.0616
Time by group interaction,,,
 T1*T0_S1.IgA10>10,-3.603005,1.205758,0.0051
T2 *T0_S1.IgA10>10,-3.285509,1.1137622,0.0056
Outcome: IC50 (log2 transformed),,,
,,,
,,,
,,,
Final selected model (backward procedure),,,
Parameter,Value,Std.Error,p-value
Intercept,7.343694,0.4965271,<0.001
"Time (Reference=T0, Time<=30 days)",,,
T1 (Time 30-60 days),3.386472,0.8031262,0.0002
T2  (Time >60 days),2.101107,0.6888775,0.0043
Group (Reference=T0_S1.IgA10<=10),,,
T0_S1.IgA10>10,3.869062,0.8100466,0.0001
Time by group interaction,,,
T1*T0_S1.IgA10>10,-3.376036,1.2077556,0.0084
T2*T0_S1.IgA10>10,-3.277809,1.1251327,0.0062
Outcome: IC50 (log2 transformed),,,
,,,
,,,
,,,
Post-hoc test after linear mixed-effects model (group differences at fixed time point),,,
Time = T0 (Time<=30 days),,,
contrast,p-value,,
<=10 - >10,0.0001,,
,,,
Time = T1 (Time 30-60 days),,,
contrast,p-value,,
<=10 - >10,0.635,,
,,,
Time = T2 (Time >60 days),,,
contrast,p-value,,
<=10 - >10,0.5295,,
