fips,county,state,lat,long,date,cases,state_code,deaths
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-04-26,10003,MS,214
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-04-27,10010,MS,215
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-04-28,10016,MS,215
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-04-29,10024,MS,215
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-04-30,10035,MS,215
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-01,10035,MS,215
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-02,10035,MS,215
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-03,10048,MS,216
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-04,10051,MS,217
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-05,10055,MS,217
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-06,10062,MS,217
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-07,10066,MS,217
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-08,10066,MS,217
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-09,10066,MS,217
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-10,10085,MS,217
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-11,10088,MS,217
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-12,10092,MS,217
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-13,10099,MS,217
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-14,10113,MS,217
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-15,10113,MS,217
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-16,10113,MS,217
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-17,10130,MS,217
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-18,10135,MS,217
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-19,10141,MS,218
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-21,10152,MS,218
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-22,10152,MS,218
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-23,10152,MS,218
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-24,10169,MS,220
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-25,10171,MS,222
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-26,10173,MS,223
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-27,10178,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-28,10184,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-29,10184,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-30,10184,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-05-31,10186,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-01,10187,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-02,10188,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-03,10190,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-04,10194,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-05,10194,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-06,10194,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-07,10202,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-08,10202,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-09,10208,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-10,10211,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-11,10213,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-12,10213,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-13,10213,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-14,10234,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-15,10237,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-16,10239,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-17,10249,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-18,10263,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-19,10263,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-21,10270,MS,224
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-22,10273,MS,225
28089,Madison,Mississippi,32.63389156,-90.03513564,2021-06-23,10276,MS,225
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-01-22,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-01-23,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-01-24,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-01-25,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-01-26,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-01-27,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-01-28,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-01-29,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-01-30,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-01-31,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-01,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-02,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-03,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-04,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-05,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-06,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-07,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-08,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-09,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-10,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-11,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-12,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-13,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-14,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-15,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-16,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-17,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-18,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-19,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-20,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-21,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-22,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-23,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-24,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-25,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-26,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-27,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-28,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-02-29,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-01,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-02,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-03,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-04,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-05,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-06,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-07,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-08,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-09,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-10,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-11,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-12,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-13,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-14,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-15,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-16,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-17,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-18,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-19,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-20,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-21,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-22,0,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-23,1,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-24,1,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-25,1,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-26,1,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-27,1,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-28,3,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-29,4,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-30,4,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-03-31,5,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-01,6,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-02,5,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-03,5,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-04,6,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-05,7,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-06,8,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-07,13,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-08,14,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-09,16,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-10,17,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-11,17,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-12,21,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-13,21,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-14,25,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-15,34,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-16,35,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-17,38,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-18,39,MS,0
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-19,43,MS,1
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-20,47,MS,1
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-21,47,MS,1
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-22,48,MS,2
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-23,53,MS,4
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-24,55,MS,4
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-25,57,MS,5
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-26,58,MS,5
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-27,58,MS,5
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-28,66,MS,5
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-29,69,MS,5
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-04-30,72,MS,6
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-01,75,MS,7
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-02,75,MS,7
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-03,75,MS,7
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-04,75,MS,7
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-05,76,MS,7
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-06,77,MS,7
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-07,80,MS,7
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-08,82,MS,7
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-09,83,MS,7
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-10,81,MS,7
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-11,84,MS,7
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-12,84,MS,7
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-13,86,MS,7
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-14,86,MS,7
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-15,86,MS,7
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-16,87,MS,7
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-17,89,MS,8
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-18,89,MS,8
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-19,93,MS,8
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-20,97,MS,8
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-21,100,MS,8
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-22,103,MS,8
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-23,104,MS,8
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-24,108,MS,8
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-25,110,MS,8
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-26,110,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-27,112,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-28,114,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-29,114,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-30,115,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-05-31,115,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-01,117,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-02,117,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-03,116,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-04,116,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-05,116,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-06,117,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-07,119,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-08,127,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-09,129,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-10,132,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-11,132,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-12,137,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-13,140,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-14,141,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-15,145,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-16,152,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-17,163,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-18,163,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-19,163,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-20,163,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-21,163,MS,9
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-22,186,MS,10
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-23,196,MS,10
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-24,203,MS,10
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-25,215,MS,10
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-26,223,MS,11
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-27,225,MS,11
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-28,228,MS,11
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-29,233,MS,11
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-06-30,240,MS,11
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-01,248,MS,11
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-02,263,MS,11
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-03,270,MS,11
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-04,275,MS,11
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-05,281,MS,11
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-06,284,MS,11
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-07,300,MS,12
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-08,308,MS,12
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-09,313,MS,12
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-10,324,MS,12
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-11,327,MS,12
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-12,345,MS,12
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-13,349,MS,12
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-14,356,MS,12
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-15,363,MS,12
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-16,372,MS,12
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-17,381,MS,12
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-18,383,MS,12
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-19,398,MS,12
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-20,414,MS,12
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-21,433,MS,12
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-22,449,MS,15
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-23,462,MS,15
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-24,476,MS,14
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-25,487,MS,15
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-26,502,MS,16
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-27,516,MS,16
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-28,532,MS,16
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-29,550,MS,16
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-30,569,MS,16
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-07-31,581,MS,17
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-01,594,MS,18
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-02,599,MS,18
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-03,601,MS,18
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-04,625,MS,19
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-05,634,MS,19
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-06,638,MS,19
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-07,643,MS,20
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-08,657,MS,20
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-09,677,MS,20
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-10,684,MS,20
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-11,684,MS,20
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-12,689,MS,21
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-13,692,MS,21
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-14,698,MS,21
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-15,707,MS,21
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-16,708,MS,21
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-17,713,MS,22
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-18,716,MS,23
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-19,722,MS,24
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-20,725,MS,24
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-21,739,MS,24
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-22,750,MS,24
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-23,756,MS,25
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-24,760,MS,25
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-25,761,MS,25
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-26,766,MS,25
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-27,776,MS,25
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-28,775,MS,25
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-29,775,MS,26
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-30,781,MS,26
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-08-31,781,MS,26
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-01,783,MS,26
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-02,787,MS,26
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-03,790,MS,26
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-04,798,MS,26
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-05,798,MS,26
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-06,801,MS,27
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-07,802,MS,27
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-08,806,MS,27
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-09,806,MS,28
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-10,809,MS,28
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-11,819,MS,28
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-12,820,MS,29
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-13,823,MS,29
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-14,823,MS,30
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-15,824,MS,31
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-16,828,MS,32
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-17,836,MS,33
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-18,836,MS,33
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-19,841,MS,33
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-20,841,MS,33
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-21,841,MS,33
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-22,842,MS,34
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-23,845,MS,35
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-24,857,MS,35
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-25,859,MS,35
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-26,865,MS,35
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-27,868,MS,35
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-28,869,MS,35
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-29,871,MS,36
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-09-30,875,MS,37
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-01,883,MS,37
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-02,884,MS,39
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-03,886,MS,40
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-04,887,MS,40
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-05,887,MS,40
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-06,891,MS,40
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-07,894,MS,41
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-08,895,MS,41
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-09,903,MS,41
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-10,906,MS,41
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-11,915,MS,42
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-12,914,MS,42
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-13,915,MS,42
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-14,915,MS,42
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-15,916,MS,42
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-16,926,MS,42
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-17,926,MS,42
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-18,926,MS,42
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-19,932,MS,42
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-20,929,MS,42
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-21,933,MS,42
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-22,935,MS,42
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-23,946,MS,42
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-24,950,MS,42
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-25,950,MS,42
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-26,954,MS,43
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-27,954,MS,43
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-28,959,MS,43
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-29,969,MS,44
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-30,972,MS,44
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-10-31,976,MS,44
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-11-01,979,MS,45
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-11-02,982,MS,45
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-11-03,984,MS,45
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-11-04,987,MS,46
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-11-05,991,MS,46
28091,Marion,Mississippi,31.23132643,-89.8209217,2020-11-06,997,MS,46
