Name,Abbreviation,ISSN (Electronic),ISSN (Print),ISSN (Undetermined),ISSN (Linking),Primary ISSN,2020 JIF
Minerva dental and oral science,Minerva Dent Oral Sci,2724-6337,2724-6329,,2724-6329,2724-6329,NA
"International journal of oral implantology (Berlin, Germany)",Int J Oral Implantol (Berl),2631-6439,2631-6420,,2631-6420,2631-6420,NA
"Journal of stomatology, oral and maxillofacial surgery",J Stomatol Oral Maxillofac Surg,2468-7855,2468-8509,,2468-7855,2468-7855,1.569
European endodontic journal,Eur Endod J,2548-0839,,,2548-0839,2548-0839,NA
JDR clinical and translational research,JDR Clin Trans Res,2380-0852,2380-0844,,2380-0844,2380-0844,NA
Clinical and experimental dental research,Clin Exp Dent Res,2057-4347,,,2057-4347,2057-4347,NA
International journal of implant dentistry,Int J Implant Dent,,,2198-4034,2198-4034,2198-4034,2.384
The international journal of esthetic dentistry,Int J Esthet Dent,,,2198-591X,,2198-591X,NA
Journal of oral & facial pain and headache,J Oral Facial Pain Headache,2333-0376,2333-0384,,,2333-0376,1.871
Swiss dental journal,Swiss Dent J,2296-6501,2296-6498,,2296-6498,2296-6498,NA
Journal of the World federation of orthodontists,J World Fed Orthod,,,2212-4438,2212-4438,2212-4438,NA
"Oral surgery, oral medicine, oral pathology and oral radiology",Oral Surg Oral Med Oral Pathol Oral Radiol,2212-4411,2212-4403,,,2212-4411,2.589
Primary dental journal,Prim Dent J,2050-1692,2050-1684,,2050-1684,2050-1684,NA
Clinical advances in periodontics,Clin Adv Periodontics,2163-0097,2573-8046,,2163-0097,2163-0097,NA
Dental press journal of orthodontics,Dental Press J Orthod,2177-6709,2176-9451,,2176-9451,2176-9451,NA
Molecular oral microbiology,Mol Oral Microbiol,2041-1014,2041-1006,,2041-1006,2041-1006,3.563
International journal of oral science,Int J Oral Sci,2049-3169,1674-2818,,1674-2818,1674-2818,6.344
Journal of prosthodontic research,J Prosthodont Res,2212-4632,1883-1958,,1883-1958,1883-1958,4.642
Oral and maxillofacial surgery,Oral Maxillofac Surg,1865-1569,1865-1550,,1865-1550,1865-1550,NA
European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry,Eur Arch Paediatr Dent,1996-9805,1818-6300,,1818-6300,1818-6300,NA
Head & face medicine,Head Face Med,,,1746-160X,1746-160X,1746-160X,2.151
Brazilian oral research,Braz Oral Res,1807-3107,1806-8324,,1806-8324,1806-8324,NA
Canadian journal of dental hygiene : CJDH = Journal canadien de l'hygiène dentaire : JCHD,Can J Dent Hyg,1712-1728,1712-171X,,1712-171X,1712-171X,NA
Journal of oral biosciences,J Oral Biosci,1880-3865,1349-0079,,1349-0079,1349-0079,NA
"Medicina oral, patología oral y cirugía bucal",Med Oral Patol Oral Cir Bucal,1698-6946,1698-4447,,1698-4447,1698-4447,2.047
International journal of dental hygiene,Int J Dent Hyg,1601-5037,1601-5029,,1601-5029,1601-5029,2.477
International orthodontics,Int Orthod,1879-680X,1761-7227,,1761-7727,1761-7727,NA
Journal of applied oral science : revista FOB,J Appl Oral Sci,1678-7765,1678-7757,,1678-7757,1678-7757,2.698
"Journal of dentistry for children (Chicago, Ill.)",J Dent Child (Chic),1935-5068,1551-8949,,1551-8949,1551-8949,NA
Oral health & preventive dentistry,Oral Health Prev Dent,1757-9996,1602-1622,,1602-1622,1602-1622,1.256
Dental and medical problems,Dent Med Probl,2300-9020,1644-387X,,1644-387X,1644-387X,NA
Orthodontics & craniofacial research,Orthod Craniofac Res,1601-6343,1601-6335,,1601-6335,1601-6335,1.826
BMC oral health,BMC Oral Health,,,1472-6831,1472-6831,1472-6831,2.757
Dental traumatology : official publication of International Association for Dental Traumatology,Dent Traumatol,1600-9657,1600-4469,,1600-4469,1600-4469,3.333
Journal of esthetic and restorative dentistry : official publication of the American Academy of Esthetic Dentistry ... [et al.],J Esthet Restor Dent,1708-8240,1496-4155,,1496-4155,1496-4155,2.843
The journal of evidence-based dental practice,J Evid Based Dent Pract,1532-3390,1532-3382,,1532-3382,1532-3382,5.267
Journal of Indian Prosthodontic Society,J Indian Prosthodont Soc,1998-4057,0972-4052,,0972-4052,0972-4052,NA
Odontology,Odontology,1618-1255,1618-1247,,1618-1247,1618-1247,2.634
European journal of paediatric dentistry,Eur J Paediatr Dent,2035-648X,1591-996X,,1591-996X,1591-996X,2.231
Journal of orthodontics,J Orthod,1465-3133,1465-3125,,1465-3125,1465-3125,NA
Progress in orthodontics,Prog Orthod,2196-1042,1723-7785,,1723-7785,1723-7785,2.75
Clinical implant dentistry and related research,Clin Implant Dent Relat Res,1708-8208,1523-0899,,1523-0899,1523-0899,3.932
The journal of adhesive dentistry,J Adhes Dent,1757-9988,1461-5185,,1461-5185,1461-5185,2.359
The journal of contemporary dental practice,J Contemp Dent Pract,1526-3711,,,1526-3711,1526-3711,NA
Stomatologija,Stomatologija,1822-301X,1392-8589,,1392-8589,1392-8589,NA
Australian endodontic journal : the journal of the Australian Society of Endodontology Inc,Aust Endod J,1747-4477,1329-1947,,1329-1947,1329-1947,1.659
