ts,indicator_code_merged,count
2019-01-06,closed_cur,66
2019-01-06,funding,26
2019-01-06,online_engag,188
2019-01-06,open_cur,21
2019-01-06,reopen_intent,346
2019-01-06,staff_working,51
2019-01-13,closed_cur,97
2019-01-13,funding,49
2019-01-13,online_engag,283
2019-01-13,open_cur,42
2019-01-13,reopen_intent,335
2019-01-13,staff_working,87
2019-01-20,closed_cur,79
2019-01-20,funding,61
2019-01-20,online_engag,194
2019-01-20,open_cur,58
2019-01-20,reopen_intent,301
2019-01-20,staff_working,86
2019-01-27,closed_cur,94
2019-01-27,funding,45
2019-01-27,online_engag,254
2019-01-27,open_cur,47
2019-01-27,reopen_intent,259
2019-01-27,staff_working,106
2019-02-03,closed_cur,99
2019-02-03,funding,58
2019-02-03,online_engag,300
2019-02-03,open_cur,62
2019-02-03,reopen_intent,376
2019-02-03,staff_working,105
2019-02-10,closed_cur,77
2019-02-10,funding,31
2019-02-10,online_engag,292
2019-02-10,open_cur,54
2019-02-10,reopen_intent,355
2019-02-10,staff_working,67
2019-02-17,closed_cur,109
2019-02-17,funding,34
2019-02-17,online_engag,284
2019-02-17,open_cur,65
2019-02-17,reopen_intent,342
2019-02-17,staff_working,72
2019-02-24,closed_cur,81
2019-02-24,funding,43
2019-02-24,online_engag,239
2019-02-24,open_cur,55
2019-02-24,reopen_intent,372
2019-02-24,staff_working,87
2019-03-03,closed_cur,89
2019-03-03,funding,36
2019-03-03,online_engag,282
2019-03-03,open_cur,62
2019-03-03,reopen_intent,377
2019-03-03,staff_working,95
2019-03-10,closed_cur,77
2019-03-10,funding,31
2019-03-10,online_engag,289
2019-03-10,open_cur,58
2019-03-10,reopen_intent,267
2019-03-10,staff_working,102
2019-03-17,closed_cur,102
2019-03-17,funding,36
2019-03-17,online_engag,242
2019-03-17,open_cur,60
2019-03-17,reopen_intent,326
2019-03-17,staff_working,77
2019-03-24,closed_cur,101
2019-03-24,funding,39
2019-03-24,online_engag,313
2019-03-24,open_cur,64
2019-03-24,reopen_intent,323
2019-03-24,staff_working,86
2019-03-31,closed_cur,94
2019-03-31,funding,50
2019-03-31,online_engag,213
2019-03-31,open_cur,72
2019-03-31,reopen_intent,351
2019-03-31,staff_working,85
2019-04-07,closed_cur,62
