Table S6. List of unrestored proteins at the convalescence stage.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13
Uniprot Accession,Gene name,COVID-19/Normal,,,Time-point 1/Normal,,,Time-point 3/Normal,,,Time-point 3/time-point 1,,
,,p-value,FDR,Ratio,p-value,FDR,Ratio,p-value,FDR,Ratio,p-value,FDR,Ratio
Q02325,PLGLB1,6.98720687319072e-10,2.75941181285508e-07,2.25810979675388,5.59634481948057e-09,1.30767923948529e-06,2.17800359884985,7.88725894028419e-13,4.83784745249682e-10,2.28957046916179,0.00654039917026239,0.0311892504649928,1.05568075952071
P10909,CLU,1.84777860751394e-08,2.59058560773455e-06,1.28253740949153,9.36916202836772e-07,3.86340151875634e-05,1.20962568347127,1.38027031454973e-12,4.83784745249682e-10,1.34221980876179,9.77765921561513e-08,6.85413911014621e-06,1.11261200492562
Q03591,CFHR1,3.58249394071937e-07,2.09277354370357e-05,1.52298954453258,1.45736512176856e-05,0.000276111608205341,1.41904573662605,3.43850968945895e-08,3.0129941153884e-06,1.58795096133444,0.00138161585300622,0.00958923478175607,1.08170460021156
P49913,CAMP,1.88398228835965e-06,5.07950609284659e-05,2.06076669942934,6.87712157780171e-05,0.000845765302813859,1.68994250124028,2.40975478773033e-08,2.81539684366493e-06,2.40066922283679,8.9605009634397e-07,3.92581948460702e-05,1.40919896100808
A0A075B6K4,IGLV3-10,6.11023926435415e-05,0.000856655544862452,1.44451058558087,0.000416712583410353,0.00360636445642787,1.31261213605859,2.56724508976336e-05,0.000514182516549747,1.60618866770744,1.68463539012009e-05,0.000337408402421196,1.26747983354431
Q86VB7,CD163,0.000102065276321051,0.00127763854823315,1.36906832284238,0.00200972388018783,0.0128074221819243,1.28898806841989,1.22568191254416e-05,0.000286401006897819,1.4976275175472,0.000499844932164706,0.00443533287908176,1.10849472080926
P01714,IGLV3-19,0.000196542878824496,0.00211963935470726,1.73666436777281,0.00103013480582764,0.00768217552005505,1.56608378889368,0.000185127661581805,0.00288387757264101,2.02863807298393,0.00935589499840716,0.042041553806945,1.210489625661
A0A075B6K5,IGLV3-9,0.000808558248730737,0.00651493485471548,1.48017968052286,0.0018023143314846,0.011698355058988,1.41232819527746,0.000988853785027073,0.0110029603699044,1.63766702562084,0.00332184605667862,0.0186289126858537,1.15121060718763
P01768,IGHV3-30,0.00217848489191447,0.0141399806410374,1.2815459942904,0.0097709475575619,0.0444768457003304,1.21953605031368,0.00263123210584666,0.023084462475411,1.33524366847079,0.00654039917026239,0.0311892504649928,1.1051172511573
P19652,ORM2,0.000158417800703346,0.00182050620152534,0.798910735960614,0.000647043190512992,0.00503974751721786,0.805707098892094,1.88037738724968e-05,0.000411920171394383,0.757615210581302,0.000885280014699674,0.0069728234865671,0.866473371930011
Q13790,APOF,0.00133986454324065,0.00948732368496666,0.820404036348316,0.005482670697258,0.0293385660975409,0.840348994157381,0.00141917310184527,0.0144179760057034,0.802243039864525,0.00138161585300622,0.00958923478175607,0.911503456992936
